"subject","predicate","object"
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/2000/01/rdf-schema#label","Re-order buffer"
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/2000/01/rdf-schema#label","重排序缓冲区"
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/2000/01/rdf-schema#label","Buffer di riordino"
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/2000/01/rdf-schema#comment","A re-order buffer (ROB) is a hardware unit used in an extension to the Tomasulo algorithm to support out-of-order and speculative instruction execution. The extension forces instructions to be committed in-order. The buffer is a circular buffer (to provide a FIFO instruction ordering queue) implemented as an array/vector (which allows recording of results against instructions as they complete out of order). There are additional fields in every entry of the buffer to support the extended algorithm:"
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/2000/01/rdf-schema#comment","在Tomasulo算法中，重排序缓冲区（英語：re-order buffer, ROB）)可以使指令在乱序执行，之后按照原有顺序提交。 在最初的动态调度乱序执行机制中，主要分三个阶段：发射（issue）、执行（execute）和写结果（write Result）。Tomasulo算法则增加了一个被称为“提交（Commit）”的过程。在写结果阶段，指令的结果暂时被存储在重排序缓冲区中。随后，指令执行的结果再被储存在寄存器或主存储器中。如果其他指令急切需要此结果，那么重排序缓冲区可以直接为其传输所需的数据。"
"http://dbpedia.org/resource/Re-order_buffer","http://www.w3.org/2000/01/rdf-schema#comment","In informatica, il tampone di riordino (Re-order buffer o ROB in inglese) è un tampone usato dall'algoritmo di Tomasulo per implementare l'esecuzione fuori ordine delle istruzioni nei microprocessori moderni. Il buffer tiene traccia dell'ordine reale dell'esecuzione delle istruzioni e, a mano a mano che le istruzioni sono eseguite dalle unità funzionali, preleva i dati elaborati e li memorizza nei registri del processore seguendo l'ordine logico del programma. Dopo aver memorizzato nei registri il risultato dell'istruzione il sistema effettua il commit dell'istruzione cancellandola dal buffer ROB."
"http://dbpedia.org/resource/Re-order_buffer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instruction_processing"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageID",390468
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageRevisionID",1124849963
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservation_station"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_target_predictor"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculative_execution"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instruction_processing"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasulo_algorithm"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollback_(data_management)"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Array_(data_structure)"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exception_handling"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out-of-order_execution"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_hazard"
"http://dbpedia.org/resource/Re-order_buffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_buffer"
