"subject","predicate","object"
"http://dbpedia.org/resource/Tridentate_ligand","http://www.w3.org/2000/01/rdf-schema#label","Tridentate ligand"
"http://dbpedia.org/resource/Tridentate_ligand","http://www.w3.org/2000/01/rdf-schema#comment","A tridentate ligand (or terdentate ligand) is a ligand that has three atoms that can function as acceptor atoms in a coordination complex. Well-known tridentate ligands include diethylenetriamine with three nitrogen donor atoms, and the iminodiacetate anion which consists of one deprotonated amine nitrogen and a pair of carboxylate groups. If the tridentate ligand is not symmetrical, then in the fac complexes in octahedral coordination there are three possible isomers. In the mer complexes there are two enantiomers, mirror images of each other."
"http://dbpedia.org/resource/Tridentate_ligand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9-Crown-3.svg"
"http://dbpedia.org/resource/Tridentate_ligand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LinearTriphos.png"
"http://dbpedia.org/resource/Tridentate_ligand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mida.svg"
"http://dbpedia.org/resource/Tridentate_ligand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToM_ligand.jpg"
"http://dbpedia.org/resource/Tridentate_ligand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToP_ligand.jpg"
"http://dbpedia.org/resource/Tridentate_ligand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tris(pyrazol)borat.svg"
"http://dbpedia.org/resource/Tridentate_ligand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cis,cis-1,3,5-triaminocyclohexane.png"
"http://dbpedia.org/resource/Tridentate_ligand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1,4,7-triazacyclononane.svg"
"http://dbpedia.org/resource/Tridentate_ligand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1,4,7-Trithiacyclononane.svg"
"http://dbpedia.org/resource/Tridentate_ligand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Me3TACN.png"
"http://dbpedia.org/resource/Tridentate_ligand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PMDTA.png"
"http://dbpedia.org/resource/Tridentate_ligand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coordination_chemistry"
"http://dbpedia.org/resource/Tridentate_ligand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ligands"
"http://dbpedia.org/resource/Tridentate_ligand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tridentate_ligands"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageID",53010429
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageRevisionID",1119365678
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Me3TACN.png"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tris(pyrazol)borat.svg"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iminodiacetic_acid"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9-Crown-3"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ToM_ligand.jpg"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PMDTA"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:9-Crown-3.svg"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cis,cis-1,3,5-triaminocyclohexane.png"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mida.svg"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PMDTA.png"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligand"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1,4,7-Trithiacyclononane.svg"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coordination_chemistry"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ligands"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diethylenetriamine"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ToP_ligand.jpg"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripodal_ligand"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordination_complex"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tm_ligand"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enantiomer"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1,4,7-triazacyclononane.svg"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboxylic_acid"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trispyrazolylborate"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,4,7-Trithiacyclononane"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tridentate_ligands"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cis,cis-1,3,5-Triaminocyclohexane"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bis(diphenylphosphinoethyl)phenylphosphine"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LinearTriphos.png"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,4,7-Triazacyclononane"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1,4,7-Trimethyl-1,4,7-triazacyclononane"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpionate_ligand"
"http://dbpedia.org/resource/Tridentate_ligand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30590152"
"http://dbpedia.org/resource/Tridentate_ligand","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மூன்று_இடுக்கி_ஈனி"
"http://dbpedia.org/resource/Tridentate_ligand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tridentate_ligand"
"http://dbpedia.org/resource/Tridentate_ligand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qKEx"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tridentate_ligand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mida.svg?width=300"
