"subject","predicate","object"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/2000/01/rdf-schema#label","Back to Work (book)"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Back to Work: Why We Need Smart Government for a Strong Economy is a 2011 non-fiction book by former United States President Bill Clinton. Praise appeared in publications such as the Los Angeles Times and the New York Journal of Books, while publications such as The Guardian published more mixed reviews."
"http://dbpedia.org/resource/Back_to_Work_(book)","http://xmlns.com/foaf/0.1/name","Back to Work"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/property/name","Back to Work"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Back_to_Work_(Bill_Clinton_book)_cover_art.jpg"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://purl.org/dc/elements/1.1/publisher","Alfred A. Knopf"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_books"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_elections"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_non-fiction_books"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Bill_Clinton"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_economic_policy"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageID",33757389
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1115849046
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commission_on_Fiscal_Responsibility_and_Reform"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_written_by_presidents_of_the_United_States"
"http://dbpedia.org/resource/Back_to_Work_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profit_(accounting)"
