"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://www.w3.org/2000/01/rdf-schema#label","List of Vogue CS cover models"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://www.w3.org/2000/01/rdf-schema#comment","This list of Vogue Czechoslovakia cover models is a catalog of cover models who have appeared on the cover of , Czech Republic and Slovakia edition of Vogue magazine, starting with the magazine's first issue in September 2018."
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Vogue_cover_models"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageID",58165401
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageRevisionID",1086322000
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinevere_van_Seenus"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosamund_Pike"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zso_Varju"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Jenner"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Mullen"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Shayk"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finn_Buchanan"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Bruni"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Murphy"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lili_Sumner"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Owen"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineisy_Montero"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormi_Webster"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klara_Kristin"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simona_Kust"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Bol"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Nova"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Herzigová"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Hadid"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanca_Padilla"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbora_Brusková"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbora_Podzimková"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branislav_Šimončík"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Klímková"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_McMenamy"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giedrė_Dukauskaitė"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuzana_Čaputová"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_model"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nastya_Cherkasova"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamila_Filipčíková"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Hilton"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Němcová"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Christensen"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dara_Rolins"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ester_Ledecká"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tereza_Maxová"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(magazine)"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_Czechoslovakia"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondra_Vacek"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Hartzel"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Nikolai_of_Denmark"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnea_Rimberg"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Luss"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michéle_Lamy"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Stone"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Ridel"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Dia"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klára_Trombíková"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_May_Jagger"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Vogue_cover_models"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonie_Šteflová"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Novotná"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élise_Crombez"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliane_Grüner"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Małgosia_Bela"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Bell"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Cleveland"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFT"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Ptáček"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlína_Pořízková"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanne_Gaby_Odiele"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolína_Kurková"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Hanson"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kateřina_Šimáčková"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hana_Jiříčková"
"http://dbpedia.org/resource/List_of_Vogue_CS_cover_models","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Elson"
