"subject","predicate","object"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInHyōgoPrefecture"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/2000/01/rdf-schema#label","아이나역"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/2000/01/rdf-schema#label","蓝那站"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/2000/01/rdf-schema#label","藍那駅"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun Aina"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/2000/01/rdf-schema#label","Aina Station"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/2000/01/rdf-schema#comment","藍那駅（あいなえき）は、兵庫県神戸市北区山田町藍那字清水にある、神戸電鉄粟生線の駅。駅番号はKB43。"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/2000/01/rdf-schema#comment","蓝那站（日语：藍那駅／あいなえき Aina eki */?），是一個位於兵庫縣神戶市北區山田町藍那字清水，屬於神戶電鐵粟生線的鐵路車站。車站編號為KB43。"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/2000/01/rdf-schema#comment","Aina Station (藍那駅, Aina-eki) is a railway station in Kita-ku, Kobe, Hyōgo Prefecture, Japan."
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/2000/01/rdf-schema#comment","아이나역(일본어: 藍那駅, あいなえき)은 일본 효고현 고베시 기타구에 있는 고베 전철 의 역이다. 역 번호는 KB43이다."
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun Aina (藍 那 駅, Aina-eki) adalah stasiun kereta api di Kita-ku, Kobe, Prefektur Hyogo, Jepang."
"http://dbpedia.org/resource/Aina_Station","http://xmlns.com/foaf/0.1/name","Aina Station"
"http://dbpedia.org/resource/Aina_Station","http://dbpedia.org/property/name","Aina Station"
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.73245239257812
"http://dbpedia.org/resource/Aina_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.1179809570312
"http://dbpedia.org/resource/Aina_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aina_Station.jpg"
