"subject","predicate","object"
"http://dbpedia.org/resource/LCD","http://www.w3.org/2000/01/rdf-schema#label","LCD"
"http://dbpedia.org/resource/LCD","http://dbpedia.org/ontology/wikiPageID",1133895
"http://dbpedia.org/resource/LCD","http://dbpedia.org/ontology/wikiPageRevisionID",865529270
"http://dbpedia.org/resource/LCD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid-crystal_display"
"http://dbpedia.org/resource/LCD","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Liquid-crystal_display"
"http://dbpedia.org/resource/LCD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/LCD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/LCD","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/LCD","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LCD?oldid=865529270&ns=0"
"http://dbpedia.org/resource/LCD","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/LCD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LCD"
