"subject","predicate","object"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInGermany"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSaxony"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#label","Пильниц"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castello di Pillnitz"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#label","Pillnitz (zámek)"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#label","Schloss Pillnitz"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Pillnitz"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Pillnitz"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#label","Slot Pillnitz"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#label","Пільниц"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#label","皮爾尼茨宮"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#label","Pillnitz Castle"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#label","Istana Pillnitz"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#comment","皮爾尼茨宮（德語：Schloss Pillnitz）是一座經過修復的巴洛克式宮殿建築，位於德國薩克森州城市德勒斯登東端，歷史上曾是許多薩克森國王的夏宮。皮爾尼茨宮位於易北河畔，可分為三大主體建築。現在宮殿建築被作為博物館使用。"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Il Castello di Dresda (in tedesco: Schloss Pillnitz) è un castello situato nella città tedesca di Pilnitzz."
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Pillnitz (en alemán, Schloss Pillnitz) es un palacio barroco restaurado en el extremo oriental de la ciudad de Dresde, en el estado alemán de Sajonia. Se encuentra a orillas del río Elba en el antiguo pueblo de Pillnitz. Fue la residencia de verano de muchos electores y reyes de Sajonia, y también es conocido por la Declaración de Pillnitz de 1791. Hoy, el palacio alberga el Museo de Artes y Oficios (Kunstgewerbemuseum) de las Colecciones de Arte del Estado de Dresde y un Museo del Palacio (Schlossmuseum)."
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Пи́льниц (нем. Schloss Pillnitz) — загородная резиденция саксонских курфюрстов (с 1806 — саксонских королей) из династии Веттинов, расположенная на восточном берегу реки Эльбы в 15 км к юго-востоку от города Дрездена. Возведён в качестве летней резиденции курфюрста Саксонии и короля Польши Августа Сильного. Комплекс построек замка включает «Водный дворец» (Wasserpalais) на берегу реки, «Горный», или «Верхний дворец» (Bergpalais), на противоположной стороне холма и соединяющий их Новый дворец (Neuen Palais). «Сад удовольствий» (Lustgarten) в стиле барокко дополняет окружающий дворцовый парк. Замок Пильниц — прекрасный образец моды на «китайский стиль», или шинуазри, распространившейся в странах Западной Европы в XVIII веке. Наряду с замком Морицбург и дрезденским Цвингером замок Пильн"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Het Slot Pillnitz (Duits: Schloss Pillnitz) is een gerestaureerd barokken paleis aan de oostelijke stadsrand van Dresden in de Duitse deelstaat Saksen. Het werd gebouwd aan de oevers van de rivier Elbe in het voormalig dorp Pillnitz. Het paleis was de zomerresidentie van meerdere heersers van Saksen. De locatie is ook gekend als de plaats waar de verklaring van Pillnitz in 1791 werd onderhandeld en ondertekend door keizer Leopold II van het Heilige Roomse Rijk en Frederik Willem II van Pruisen."
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Pillnitz Palace (German: Schloss Pillnitz) is a restored Baroque schloss at the eastern end of the city of Dresden in the German state of Saxony. It is located on the bank of the River Elbe in the former village of Pillnitz. It was the summer residence of many electors and kings of Saxony; it is also known for the Declaration of Pillnitz in 1791. Today, the buildings house the arts and crafts museum (Kunstgewerbemuseum) of the Dresden State Art Collections and a Schlossmuseum."
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Zámek Pillnitz leží na pravém břehu Labe v obci Pillnitz, dnes části Drážďan. Sloužil jako rezidenční sídlo saských kurfiřtů a králů. Svým vzhledem je zámek příkladem evropského stylu zvaného chinoiserie, který napodobuje čínské exteriéry a interiéry. Zejména v období rokoka od druhé čtvrtiny 18. století byl tento styl populární a měl ztělesňovat údajně ideální čínský svět - velmi kultivovaný a civilizovaný. Údolí Labe se zámkem Pillnitz, veduta Andrease Balzera, kolem r. 1800"
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Pillnitz aus dem 18. Jahrhundert liegt an der Elbe in dem ehemaligen Dorf Pillnitz, das heute als Stadtteil zu Dresden gehört. Es besteht im Wesentlichen aus drei Gebäudeteilen: Dem an der Elbe liegenden Wasserpalais, dem zum Hang hin gegenüberliegenden Bergpalais und dem diese an der Ostseite verbindenden Neuen Palais. Der von den Gebäuden eingeschlossene barocke Lustgarten wird durch einen umliegenden Schlosspark ergänzt. Schloss Pillnitz ist im Eigentum des Freistaates Sachsen und wird durch den Staatsbetrieb Staatliche Schlösser, Burgen und Gärten Sachsen betrieben."
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Pillnitz (Schloss Pillnitz) est un château situé à Pillnitz sur les bords de l’Elbe, à la périphérie de Dresde. Trois bâtiments forment le corps principal du château : le palais de l’Eau (Wasserpalais) construit le long de l’Elbe, le palais de la Montagne (Bergpalais) lui faisant face, ces deux palais étant réunis du côté est par le Nouveau palais (Neuen Palais). La cour intérieure formée par les trois bâtiments contient un jardin d’agrément baroque qui s’ouvre du côté ouest sur le parc du château. Le château abrite le musée des Arts décoratifs (Kunstgewerbemuseum) des Collections nationales de Dresde."
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Палац-замок Пільніц (нім. Schloss Pillnitz) — заміська резиденція саксонських монархів з династії Веттінів, розташована на березі річки Ельби в межах сучасного Дрездена. Наприкінці XVII століття курфюрст придбав маєток Пільніц для своєї фаворитки, графині фон Рохліц. Пізніше його наступник Август Сильний доручив архітекторам М. Д. Пеппельману і 3. Лонглюну збудувати на березі Ельби легкий палац в «китайському стилі». У 1791 році в палаці була підписана ."
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Istana Pillnitz (Schloss Pillnitz) merupakan sebuah istana bergaya barok yang dipugar di ujung timur kota Dresden di negara bagian Sachsen, Jerman. Istana ini terletak di tepi sungai Elbe di bekas desa Pillnitz. Istana Pillnitz adalah kediaman musim panas dari banyak elektor dan raja di Sachsen, yang juga dikenal karena Deklarasi Pillnitz pada tahun 1791."
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0089111328125
"http://dbpedia.org/resource/Pillnitz_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.87015819549561
"http://dbpedia.org/resource/Pillnitz_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ansicht_Pillnitz_um_1850.jpg"
"http://dbpedia.org/resource/Pillnitz_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pillnitz13.jpg"
"http://dbpedia.org/resource/Pillnitz_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pillnitz-Wasseransicht.jpg"
"http://dbpedia.org/resource/Pillnitz_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RuinePillnitz.jpg"
"http://dbpedia.org/resource/Pillnitz_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weinbergkirche_Pillnitz_2.jpg"
"http://dbpedia.org/resource/Pillnitz_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pillnitz_ruineAltesSchloss_1818_Ch.F.Spinck.jpg"
"http://dbpedia.org/resource/Pillnitz_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pillnitz_teehaus.jpg"
"http://dbpedia.org/resource/Pillnitz_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrichsgrund_heute.jpg"
"http://dbpedia.org/resource/Pillnitz_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pillnitz_panorama.jpg"
"http://dbpedia.org/resource/Pillnitz_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Pillnitz_(am_Abend).jpg"
