"subject","predicate","object"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedTheatresInTheUnitedStates"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1927"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInPortland,Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresDemolishedIn1970"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Oriental (Portland)"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Oriental Theatre (Portland, Oregon)"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Oriental era una sala de cine ubicada en 828 SE Grand Street en el distrito comercial de East Portland de Portland (Estados Unidos). Construido en 1927, el Oriental era un palacio de cine de 2038 asientos diseñado por y Albert Mercier.​​​ El exterior del edificio era de estilo renacentista italiano. El interior tenía una ""apariencia casi surrealista"" creada por el diseñador de interiores Adrien Alex Voisin.​ Fue construido por . Demolido en 1970, el teatro estaba junto al Weatherly Building, que permanece en pie.​"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","The Oriental Theatre was a movie theater located at 828 SE Grand Street in the East Portland commercial district of Portland, Oregon. Built in 1927, the Oriental was a 2,038-seat movie palace designed by Lee Arden Thomas and Albert Mercier. The building's exterior was in the Italian Renaissance style. The interior had an ""almost surreal appearance"" created by interior designer Adrien Voisin. It was built by George Warren Weatherly. Demolished in 1970, the theater was adjacent to the Weatherly Building, which remains standing."
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://xmlns.com/foaf/0.1/name","Oriental Theatre"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/property/name","Oriental Theatre"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.51681518554688
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6607513427734
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weatherly_Building_-_Oriental_Theatre_-_1927_-_Portland_Oregon.jpg"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oriental_Theatre_west_elevation_-_Portland_Oregon.jpg"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oriental_Theatre_ceiling_dome_-_Portland_Oregon.jpg"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oriental_Theatre_interior_construction_in_1927_-_Portland_Oregon.jpg"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tebbetts'_Oriental_Theatre_on_31_December_1927.jpg"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_theatres_in_Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buckman,_Portland,_Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1927"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Portland,_Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1970"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Portland,_Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageID",25505865
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",1105341225
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wm._Knabe_&_Co."
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Eugene_Tebbetts"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood,_Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angkor_Wat"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rite_Aid"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Theatre_(Coos_Bay,_Oregon)"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherly_Building"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_theatres_in_Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzanine_(architecture)"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Piano_Company"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Warren_Weatherly"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Luis_Baker"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_Grinder_Restaurant"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weatherly_Building_-_Oriental_Theatre_-_1927_-_Portland_Oregon.jpg"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oriental_Theatre_interior_construction_in_1927_-_Portland_Oregon.jpg"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_H._Hays"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coos_Bay,_Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buckman,_Portland,_Oregon"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Mercier"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Symphony"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_palace"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oriental_Theatre_ceiling_dome_-_Portland_Oregon.jpg"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobby_(room)"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald_Theatre"
"http://dbpedia.org/resource/Oriental_Theatre_(Portland,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Theatre_(Portland,_Oregon)"
