"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://www.w3.org/2000/01/rdf-schema#label","History of the Grand Canyon area"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://www.w3.org/2000/01/rdf-schema#comment","The known human history of the Grand Canyon area stretches back 10,500 years, when the first evidence of human presence in the area is found. Native Americans have inhabited the Grand Canyon and the area now covered by Grand Canyon National Park for at least the last 4,000 of those years. Ancestral Pueblo peoples, first as the Basketmaker culture and later as the more familiar Pueblo people, developed from the Desert Culture as they became less nomadic and more dependent on agriculture. A similar culture, the Cochimi also lived in the canyon area. Drought in the late 13th century likely caused both groups to move on. Other people followed, including the Paiute, , and the Navajo, only to be later forced onto reservations by the United States Government."
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Havasupai"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Tovar_Hotel_in_early_1900s.jpg"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_face_grand_canyon_lodge.jpg"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Noon_Day_Rest_in_Marble_Canyon'_from_the_second_Powell_Expedition_1872.jpg"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tusayan_at_the_Grand_Canyon-storage_areas.jpeg"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Wallace_Bass.jpg"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarence_Dutton.jpg"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_run_of_Grand_Canyon_Railway.jpg"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duttonnp000077AAA2.jpg"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spilt-twig_figurine_from_the_Grand_Canyon.jpg"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Wesley_Powell_in_1869.jpg"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_D._Lee.jpg"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Explorer_boat_from_Ives_Expedition.jpg"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_frontier"
"http://dbpedia.org/resource/History_of_the_Grand_Canyon_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Arizona"
