"subject","predicate","object"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Singles"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertyRecordsSingles"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","サヨナラ・ベイビー"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","Take Good Care of My Baby"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","Take Good Care of My Baby"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","Take Good Care of My Baby"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","Take Good Care of My Baby"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/2000/01/rdf-schema#label","Take Good Care of My Baby"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/2000/01/rdf-schema#comment","Take Good Care of My Baby är en låt skriven av Carole King och Gerry Goffin som spelades in av Bobby Vee och gavs ut 1961. Den blev en populär sång och hit # 1 på den amerikanska Billboard Hot 100 i september. Under 1968 blev den en hit för Bobby Vinton och nådde # 33 på den amerikanska Billboard-listan. Låten spelades in av The Beatles den 1 januari 1962 under deras provspelning på Decca Records. Dion spelade också in en version, men den har inte givits ut. Gary Lewis and the Playboys spelade in en cover 1965 på sitt album . Även Smokie har spelat in en cover, och tyska popstjärnan Sasha ."
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/2000/01/rdf-schema#comment","「サヨナラ・ベイビー」（Take Good Care of My Baby）は、キャロル・キングとジェリー・ゴフィンが作詞作曲し、ボビー・ヴィーが1961年に発表した楽曲。全米チャート第1位を獲得した。"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/2000/01/rdf-schema#comment","""Take Good Care of My Baby"" is a song written by Carole King and Gerry Goffin. The song was made famous by Bobby Vee, when it was released in 1961."
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/2000/01/rdf-schema#comment","Take Good Care of My Baby is een liedje dat is geschreven door Carole King en Gerry Goffin. De bekendste versie van het liedje is die van Bobby Vee uit 1961. Hij haalde er de eerste plaats in de Amerikaanse Billboard Hot 100 mee. Later is het ook door anderen opgenomen, onder wie Bobby Vinton. De zanger vraagt de jongen die zijn vriendin van hem heeft afgepakt, of hij goed voor haar wil zorgen."
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/2000/01/rdf-schema#comment","«Take Good Care of My Baby» (‘’Cuida bien a mi nena’’) es una canción escrita por Carole King y Gerry Goffin que fue llevada a la fama por el cantante Bobby Vee en 1961.​ Asimismo, ha sido versionada por numerosos artistas y grupos, destacando la versión hecha por The Beatles, los cuales la lanzaron en 1962,​ así como la de Dion DiMucci y la de Bobby Vinton, el cual la volvió a llevar a las principales listas en 1968."
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://www.w3.org/2000/01/rdf-schema#comment","«Take Good Care of My Baby» (с англ. — «Позаботься о моей крошке») — песня, написанная Кэрол Кинг и Джерри Гоффином и вышедшая в 1961 году на одноимённом сингле в исполнении Бобби Ви. Песня довольно быстро стала популярной и в сентябре 1961 года достигла первой позиции в чарте Billboard Hot 100. В Великобритании данная песня достигла третьей позиции в хит-парадах."
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://xmlns.com/foaf/0.1/name","Take Good Care of My Baby"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://dbpedia.org/property/name","Take Good Care of My Baby"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Take_Good_Care_of_My_Baby_-_Bobby_Vee.jpg"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Take_Good_Care_of_My_Baby_-_Bobby_Vinton.jpeg"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_singles"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bobby_Vinton_songs"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smokie_(band)_songs"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberty_Records_singles"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Gerry_Goffin"
"http://dbpedia.org/resource/Take_Good_Care_of_My_Baby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
