"subject","predicate","object"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPowerStationsUsingPressurizedWaterReactors"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNuclearPowerStations"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPowerPlantsInMassachusetts"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPowerStationsInMassachusetts"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecommissionedNuclearPowerStationsInTheUnitedStates"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearPowerStationsInTheUnitedStates"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","محطة يانكي رو للطاقة النووية"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Yankee Rowe"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Yankee Rowe"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Yankee Rowe"
"http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Yankee Rowe Nuclear Power Station"
