"subject","predicate","object"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfBritishArtists"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/2000/01/rdf-schema#label","Strawbs discography"
"http://dbpedia.org/resource/Strawbs_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a discography of the band Strawbs."
"http://dbpedia.org/resource/Strawbs_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_British_artists"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageID",32160516
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1118115835
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part_of_the_Union"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_(Strawbs_song)"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painted_Sky"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_British_artists"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discography"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_and_Roll"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonfly_(Strawbs_album)"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreak_Hill_(album)"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Say_Goodbye_(album)"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Called_Himself_Jesus"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Strawbs_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Collection_(Strawbs_album)"
