"subject","predicate","object"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYorkshire"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPrinters"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printer110475297"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/2000/01/rdf-schema#label","John Cawood (printer)"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/2000/01/rdf-schema#comment","John Cawood (1514–1572) was an English printer. He came of an old Yorkshire family of some substance and was apprenticed to John Reynes, who is best known as a bookbinder and who died in 1543 or 1544. In 1553 Cawood replaced Richard Grafton as . For his official salary of £6. 13s. 4d. per annum, Cawood was directed to print all ""statute books, acts, proclamations, injunctions, and other volumes and things, under what name or title soever"" in English, with the profit appertaining. Cawood died in 1572, and had been three times married. His device consisted of his mark and initials."
"http://dbpedia.org/resource/John_Cawood_(printer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_printers"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1514_births"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_businesspeople"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1572_deaths"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Yorkshire"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageID",1777563
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageRevisionID",1071006070
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_printers"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reynes"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_London"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1514_births"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reyner_Wolfe"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stationers'_Company"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Grafton"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Mierdman"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Yorkshire"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Printer"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jugge"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_businesspeople"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Printer"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1572_deaths"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YSkT"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w3nb"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074470973"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22196247"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Cawood_(printer)"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15512307"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Cawood_(printer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
