"subject","predicate","object"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NascarDriver"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/2000/01/rdf-schema#label","古賀琢麻"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/2000/01/rdf-schema#label","Takuma Koga (racing driver)"
"http://dbpedia.org/resource/Takuma_Koga_(racing_driver)","http://www.w3.org/2000/01/rdf-schema#comment","Takuma Koga (born April 16, 1977) is a Japanese professional stock car racing driver who competes full-time in the ARCA Menards Series West, driving the No. 7 Toyota Camry for Jerry Pitts Racing as well as part-time in the NASCAR Xfinity Series, driving the No. 13 Toyota Supra for MBM Motorsports."
