"subject","predicate","object"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/2000/01/rdf-schema#label","シュフラン (重巡洋艦)"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/2000/01/rdf-schema#label","Suffren (incrociatore)"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/2000/01/rdf-schema#label","French cruiser Suffren"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/2000/01/rdf-schema#label","Suffren (croiseur)"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/2000/01/rdf-schema#label","Suffren (1926)"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/2000/01/rdf-schema#comment","Il Suffren fu un incrociatore pesante della Marine nationale francese, prima unità dell'omonima classe ed entrato in servizio nel 1930. Attivo durante la seconda guerra mondiale, l'incrociatore compì missioni operative nell'oceano Indiano e nel mar Mediterraneo orientale ma, a seguito dell'armistizio della Francia nel giugno 1940, trascorse gran parte del conflitto internato ad Alessandria d'Egitto; tornato brevemente operativo alla fine del 1943, fu disarmato in quanto obsoleto ma nell'immediato dopoguerra prese parte alle fasi iniziali della guerra d'Indocina. Definitivamente radiato il 1º ottobre 1947, lo scafo fu usato come pontone fino alla demolizione nel 1974."
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/2000/01/rdf-schema#comment","シュフラン（croiseur lourd Suffren）はフランス海軍のシュフラン級の1隻。艦名は18世紀後半のインド洋において、イギリス海軍の脅威となったピエール・アンドレ・ド・シュフランにちなむ。"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/2000/01/rdf-schema#comment","Le Suffren était un croiseur lourd de classe Suffren, ayant servi dans la Marine nationale française. Il fut, comme beaucoup d'autres navires avant lui, nommé en l'honneur du vice-amiral Pierre André de Suffren."
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/2000/01/rdf-schema#comment","Suffren byl francouzský těžký křižník stejnojmenné třídy. Křižník se účastnil druhé světové války. Po francouzské kapitulaci Suffren kotvil v Alexandrii, kde musel být po vyjednávání s Brity odzbrojen a internován (měl zde odzbrojený kotvit až do konce války). Po zániku vichistické Francie se Suffren 30. května 1943 vrátil na stranu spojenců, byl reaktivován a modernizován v USA. Do konce války poté sloužil v silách Svobodných Francouzů. Loď se poté zapojila do první fáze Indočínské války. V roce 1949 byl převeden do rezervy a v roce 1962 vyřazen. Sešrotován byl v roce 1974."
"http://dbpedia.org/resource/French_cruiser_Suffren","http://www.w3.org/2000/01/rdf-schema#comment","Suffren was the first vessel of the second group of 8-inch gunned, 10,000 ton Treaty Cruisers built for La Marine Nationale. She spent the interwar period with the two Duquesne-class cruisers until she was sent to French Indochina. Upon her return to the Mediterranean she rejoined the Duquesnes at Alexandria. She was interned there with the other units of the French Navy. She returned to the War in 1943 spending her time based at Dakar on blockade patrol. Post war she aided in the return of the French to Indochina until placed in reserve in 1947. In reserve she was used as a training hulk and barracks ship at Brest. She was renamed Océan in 1963 and finally stricken in 1972."
"http://dbpedia.org/resource/French_cruiser_Suffren","http://xmlns.com/foaf/0.1/name","Suffren"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_heavy_cruiser_Suffren_in_Hampton_Roads_on_15_October_1931.jpg"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_ships"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruiser_classes"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suffren-class_cruisers"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_cruisers_of_France"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageID",4445676
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageRevisionID",1117669228
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_André_de_Suffren_de_Saint_Tropez"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(artillery)"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha_Long_Bay"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_22_June_1940"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotchkiss_M1929_machine_gun"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beira,_Mozambique"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antsiranana"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cruiser"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviso"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conning_tower"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_75_mm_modèle_1924"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_de_37_mm_Modèle_1925"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/203mm/50_Modèle_1924_gun"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Naval_Treaty"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_armor"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_turret"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiphong"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rateau-Bretagne"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourdou-Leseurre_GL-812_HY"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_France"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_catapult"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Browne_Cunningham,_1st_Viscount_Cunningham_of_Hyndhope"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/French_cruiser_Suffren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
