"subject","predicate","object"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesOfThePeakDistrict"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDerbyshire"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2000/01/rdf-schema#label","Kirk Ireton"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2000/01/rdf-schema#label","Kirk Ireton"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2000/01/rdf-schema#label","Kirk Ireton"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2000/01/rdf-schema#label","Kirk Ireton"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2000/01/rdf-schema#label","Kirk Ireton"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2000/01/rdf-schema#label","Kirk Ireton"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2000/01/rdf-schema#comment","Kirk Ireton är en ort och civil parish i Storbritannien. Den ligger i grevskapet Derbyshire och riksdelen England, i den södra delen av landet, 200 km nordväst om huvudstaden London. Kirk Ireton ligger 217 meter över havet och antalet invånare är 470. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2000/01/rdf-schema#comment","Kirk Ireton is een civil parish in het bestuurlijke gebied Derbyshire Dales, in het Engelse graafschap Derbyshire met 518 inwoners."
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2000/01/rdf-schema#comment","Kirk Ireton è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Derbyshire."
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2000/01/rdf-schema#comment","Kirk Ireton es una localidad situada en el condado de Derbyshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 532 habitantes.​ Se encuentra ubicada al noroeste de la región Midlands del Este, cerca de la frontera con las regiones de Midlands del Oeste, Yorkshire y Humber y Nordeste de Inglaterra, y de los montes Peninos."
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2000/01/rdf-schema#comment","Kirk Ireton – wieś w Anglii, w hrabstwie Derbyshire, w dystrykcie Derbyshire Dales. Leży 18 km na północny zachód od miasta Derby i 199 km na północny zachód od Londynu. Miejscowość liczy 470 mieszkańców."
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2000/01/rdf-schema#comment","Kirk Ireton is a village and civil parish in Derbyshire, England, 4 miles (6.4 km) southwest of Wirksworth on a hillside near Carsington Water, 700 feet (210 m) above sea level. The population at the 2011 Census was 518. Ireton is a corruption of the Saxon hyre-tun, meaning ""Irishman's enclosure""; Kirk was added after the Norman invasion and the building of the church. The village dates back to at least the Bronze Age."
"http://dbpedia.org/resource/Kirk_Ireton","http://xmlns.com/foaf/0.1/name","Kirk Ireton"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.05500030517578
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.603000044822693
"http://dbpedia.org/resource/Kirk_Ireton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Barley_Mow_and_Post_Office,_Kirk_Ireton_-_250994.jpg"
"http://dbpedia.org/resource/Kirk_Ireton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_of_the_Peak_District"
"http://dbpedia.org/resource/Kirk_Ireton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Derbyshire"
"http://dbpedia.org/resource/Kirk_Ireton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derbyshire_Dales"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageID",17339476
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageRevisionID",1106984872
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_Dales"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Kirk_Ireton"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronal_festival"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Church,_Kirk_Ireton"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_of_the_Peak_District"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Blackwall"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakes_week"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Turner_(artist)"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirksworth"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carsington_Water"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimalization"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Sunday"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Derbyshire_Dales"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Derbyshire"
"http://dbpedia.org/resource/Kirk_Ireton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KpdC"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kirk_Ireton"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7294837/"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kirk_Ireton_(parokya)"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرک_آیرتون"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kirk_Ireton_(lungsod)"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2767573"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kirk_Ireton"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node29348557"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rf7v"
"http://dbpedia.org/resource/Kirk_Ireton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24665436"
