"subject","predicate","object"
"http://dbpedia.org/resource/Antonovych_prize","http://www.w3.org/2000/01/rdf-schema#label","Antonovych prize"
"http://dbpedia.org/resource/Antonovych_prize","http://www.w3.org/2000/01/rdf-schema#label","Премія фундації Антоновичів"
"http://dbpedia.org/resource/Antonovych_prize","http://www.w3.org/2000/01/rdf-schema#label","Премия фонда Антоновичей"
"http://dbpedia.org/resource/Antonovych_prize","http://www.w3.org/2000/01/rdf-schema#comment","The Antonovych Prize is an annual award of US$10,000 given by the since 1981 for literary works written in Ukrainian and for research in Ukrainian studies. Institutions, individuals, and members of the prize jury can make nominations, but only the jury decides the winners. Laureates are asked to give a speech at an award ceremony."
"http://dbpedia.org/resource/Antonovych_prize","http://www.w3.org/2000/01/rdf-schema#comment","Пре́мия фо́нда Антоно́вичей (укр. премія фундації Антоновичів, англ. Antonovych Prize) — ежегодная премия, вручаемая фондом Емельяна и Татьяны Антоновичей за украиноязычные литературные произведения или научные исследования. Размер премии составляет 5 тысяч долларов США."
"http://dbpedia.org/resource/Antonovych_prize","http://www.w3.org/2000/01/rdf-schema#comment","Премія фундації Антоновичів (англ. Antonovych prize) — щорічна премія, яка надається Фундацією Омеляна та Тетяни Антоновичів за літературні твори українською мовою та українознавчі наукові дослідження. Членами першого журі премії були Юрій Шевельов, Григорій Грабович та Богдан Рубчак. Розмір премії складає грошова сума у 5000 доларів США. Премія надається за літературні твори українською мовою не залежно від проживання автора враховуючи високу мистецьку якість у поєднанні з творчою своєрідністю мистецької форми. Кожні два роки премія може бути надана науковому дослідженню з україністики будь-якою мовою. Премія надається за рекомендацією журі. Висувати претендентів на премію можуть члени журі, а також інституції та окремі особи. На церемонії нагородження відбувається коротка презентація тво"
"http://dbpedia.org/resource/Antonovych_prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_studies"
"http://dbpedia.org/resource/Antonovych_prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanities_awards"
"http://dbpedia.org/resource/Antonovych_prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_literary_awards"
"http://dbpedia.org/resource/Antonovych_prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1980"
"http://dbpedia.org/resource/Antonovych_prize","http://dbpedia.org/ontology/wikiPageID",47874921
