"subject","predicate","object"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInChicago,Illinois"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1857"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunityAreasOfChicago,Illinois"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayVillagesInTheUnitedStates"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayVillages"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Lake View (Chicago)"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Lake View, Chicago"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","レイク・ビュー (シカゴ)"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Lakeview (Chicago)"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Lakeview, also spelled Lake View, is one of the 77 community areas of Chicago, Illinois. Lakeview is located in the city's North Side. It is bordered by West Diversey Parkway on the south, West Irving Park Road on the north, North Ravenswood Avenue on the west, and the shore of Lake Michigan on the east. The Uptown community area is to Lakeview's north, Lincoln Square to its northwest, North Center to its west, and Lincoln Park to its south. The 2020 population of Lakeview was 103,050 residents, making it the second largest of the Chicago community areas by population."
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Lake View o Lakeview (literalmente, Vista del Lago en inglés) es una de las 77 áreas comunitarias de Chicago (Illinois, Estados Unidos), ubicada en el Lado Norte (North Side) de la ciudad. Está demarcado al sur por Diversey Parkway, al norte por West Irving Park Road, al oeste por la Avenida North Ravenswood y al este por el Lago Míchigan. Las áreas comunitarias limítrofes son al norte, al noroeste, al oeste y Lincoln Park al sur. En 2010,[actualizar] Lake View contaba con 94 368 residentes, siendo la segunda área comunitaria más poblada de Chicago, solo por detrás de (98 514 residentes)."
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","レイク・ビュー（Lake View）は、イリノイ州シカゴのコミュニティ・エリアの1つでに位置している。"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Lakeview est l'un des 77 secteurs communautaires de la ville de Chicago aux États-Unis. Le quartier gay de Boystown, l'un des plus importants des États-Unis se trouve dans ce secteur de Chicago."
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/LGBT_culture"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://xmlns.com/foaf/0.1/name","Lakeview"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://xmlns.com/foaf/0.1/name","Community Area 6 - Lake View"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://xmlns.com/foaf/0.1/nick","Little Michigan"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://xmlns.com/foaf/0.1/homepage","http://www.cityofchicago.org/content/dam/city/depts/doit/general/GIS/Chicago_Maps/Community_Areas/CA_LAKE_VIEW.pdf"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://dbpedia.org/property/name","Lakeview"
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.94350051879883
"http://dbpedia.org/resource/Lake_View,_Chicago","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.65416717529297
