"subject","predicate","object"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","2007 Ontario Scotties Tournament of Hearts"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Ontario Scotties Tournament of Hearts was held January 22-28 at the in Mississauga, Ontario. Krista Scharf's rink from Thunder Bay, Ontario won their second straight provincial title."
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name",2007
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name","Tournament of Hearts"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Canadian_curling"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Mississauga"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",30633361
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",931628277
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Hanna"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Loube"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Mazzuca"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Reddick"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Boudreault"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Ontario_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_Curling_Club"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Curling_Club"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Patey"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meri_Bolander"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldwater_and_District_Curling_Club"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Stubbings"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Auld"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Lee_(curler)"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford,_Ontario"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Collins"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Boland"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenn_Hanna"
"http://dbpedia.org/resource/2007_Ontario_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Hamer"
