"subject","predicate","object"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringUniversitiesAndCollegesInPoland"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringUniversitiesAndColleges"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInPoland"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInPoland"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","Lodz University of Technology"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://dbpedia.org/ontology/wikiPageID",70345070
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1078011461
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łódź_University_of_Technology"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Łódź_University_of_Technology"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/9477-8"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jkb7"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5K9fQ"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lodz_University_of_Technology"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://schema.org/sameAs","http://viaf.org/viaf/138968290"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.412284.9"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lodz_University_of_Technology?oldid=1078011461&ns=0"
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Lodz_University_of_Technology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lodz_University_of_Technology"
