"subject","predicate","object"
"http://dbpedia.org/resource/Category:Actors_from_Portland,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Actors_from_Portland,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Actors from Portland, Oregon"
"http://dbpedia.org/resource/Category:Actors_from_Portland,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Portland,_Oregon,_by_occupation"
"http://dbpedia.org/resource/Category:Actors_from_Portland,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Oregon"
"http://dbpedia.org/resource/Category:Actors_from_Portland,_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_by_city_or_town_in_the_United_States"
"http://dbpedia.org/resource/Category:Actors_from_Portland,_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Actors from Portland, Oregon"
"http://dbpedia.org/resource/Category:Actors_from_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageID",37875803
"http://dbpedia.org/resource/Category:Actors_from_Portland,_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",950225207
"http://dbpedia.org/resource/Category:Actors_from_Portland,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Actors_from_Portland,_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Actors_from_Portland,_Oregon?oldid=950225207&ns=14"
