"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInTheUnitedStatesVirginIslands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/2000/01/rdf-schema#label","U.S. Virgin Islands Highway 42"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/2000/01/rdf-schema#comment","Highway 42 is the highest-numbered main road on St. Thomas, U.S. Virgin Islands. It serves Mahogany Run Golf Course, a major golf course on the island, and provides access to world-famous Magens Bay beach from the eastern part of St. Thomas. Its eastern terminus is with Highway 38 near the town of Tutu, and the road runs exactly 3 miles (5 km) to Highway 35 near Magens Bay."
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/wikiPageID",13941659
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/wikiPageRevisionID",788793055
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_38"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutu,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magens_Bay"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highways_in_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas,_U.S._Virgin_Islands"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_35"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/U.S._Virgin_Islands_Highway_42"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750678"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnwn_"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uSui"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USVirginIslands-road-stub"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/lengthMi",3
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/route",42
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/state","VI"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/terminusA","near Magens Bay"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/terminusB","near Tutu"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/type","VI"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/abstract","Highway 42 is the highest-numbered main road on St. Thomas, U.S. Virgin Islands. It serves Mahogany Run Golf Course, a major golf course on the island, and provides access to world-famous Magens Bay beach from the eastern part of St. Thomas. Its eastern terminus is with Highway 38 near the town of Tutu, and the road runs exactly 3 miles (5 km) to Highway 35 near Magens Bay."
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/lengthRound",1
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Virgin_Islands_Highway_42?oldid=788793055&ns=0"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/Infrastructure/length","4.828032"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/wikiPageLength",1097
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/length",4828.032
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/routeNumber","42"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/routeTypeAbbreviation","VI"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Magens_Bay"
"http://dbpedia.org/resource/U.S._Virgin_Islands_Highway_42","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Virgin_Islands_Highway_42"
