"subject","predicate","object"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://www.w3.org/2000/01/rdf-schema#label","Nadaan (1951 film)"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://www.w3.org/2000/01/rdf-schema#comment","Nadan is a 1951 Indian romantic-comedy film directed by Hira Singh and starring Dev Anand, Madhubala. The film received mixed reviews from critics, but was popular with audience."
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://xmlns.com/foaf/0.1/name","Nadan"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/property/name","Nadan"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadan.jpg"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Hindi-language_films"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_comedy_films"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_romantic_comedy_films"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageID",67796370
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1104989715
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baburao_Patel"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Hindi-language_films"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madan_Puri"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_romantic_comedy_films"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lata_Mangeshkar"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukesh_(singer)"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhubala"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Ramchandra"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geeta_Dutt"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manmohan_Krishna"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_romantic_comedy_films"
"http://dbpedia.org/resource/Nadaan_(1951_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Rafi"
