"subject","predicate","object"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://www.w3.org/2000/01/rdf-schema#label","San Francisco General Hospital"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://www.w3.org/2000/01/rdf-schema#label","San Francisco General Hospital"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","The Zuckerberg San Francisco General Hospital and Trauma Center (ZSFG) is a public hospital in San Francisco, California, under the purview of the city's Department of Public Health. It serves as the only Level I Trauma Center for the 1.5 million residents of San Francisco and northern San Mateo County. It is the largest acute inpatient and rehabilitation hospital for psychiatric patients in the city. Additionally, it is the only acute hospital in San Francisco that provides 24-hour psychiatric emergency services."
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Le Zuckerberg San Francisco General Hospital and Trauma Center (SFGH) (SFGH) est le principal hôpital public de San Francisco, en Californie (États-Unis), et le seul centre de traumatologie de niveau 1 pour les 1,5 million d'habitants de San Francisco et le nord du comté de San Mateo. À la suite d'un don de 75 millions de dollars du fondateur de Facebook Mark Zuckerberg et de son épouse Priscilla Chan en 2015 qui permet de moderniser l'hôpital, celui-ci est renommé en l'honneur du couple."
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://xmlns.com/foaf/0.1/name","Zuckerberg San Francisco General Hospital and Trauma Center"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://xmlns.com/foaf/0.1/homepage","http://zuckerbergsanfranciscogeneral.org/"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/property/name","Zuckerberg San Francisco General Hospital and Trauma Center"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.75555419921875
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.4049987792969
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Francisco_General_Hospital_from_Bernal_Heights_(2018).jpg"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zuckerberg_SF_General_Hospital_and_Trauma_Center.svg"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teaching_hospitals_in_California"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_hospitals_in_California"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1915"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_hospitals_in_the_United_States"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mission_District,_San_Francisco"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_San_Francisco"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageID",8065518
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1124425614
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_San_Francisco"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Health_Service_Hospital_(San_Francisco)"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_(website)"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Francisco_School_of_Medicine"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teaching_hospitals_in_California"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypertensive_heart_disease"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Beverly_Cole"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirron_Norris"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Rivera"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frida_Kahlo"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S."
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Lee_(politician)"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Eloesser"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronary_artery_disease"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calisphere"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_hospitals_in_California"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance_in_the_United_States"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/San_Francisco_General_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_net_hospital"
