"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","ロバート・モード (初代準男爵)"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Robert Maude, 1st Baronet"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","初代準男爵サー・ロバート・モード（英語: Sir Robert Maude, 1st Baronet、1677年 – 1750年8月4日）は、アイルランド王国の政治家。1703年から1750年までアイルランド庶民院議員を務めた。"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Robert Maude, 1st Baronet (1677 – 4 August 1750) was an Anglo-Irish politician. He was the only son of Anthony Maude, MP for Cashel and High Sheriff of Tipperary, and Alice Hartstonge, daughter of Sir Standish Hartstonge, 1st Baronet, Baron of the Court of Exchequer (Ireland) and his first wife Elizabeth Jermyn of Gunton Hall, Norfolk. He married Eleanor Cornwallis, daughter of Thomas Cornwallis of Abermarlais, Carmarthenshire, and his wife Emma Charlton, and sister of Francis Cornwallis MP; her stepfather was John Robinson, Bishop of London. He lived at Dundrum House, near Cashel, County Tipperary. On the death without issue of her brother, Emma inherited a quarter of his substantial estate in South Wales."
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1677_births"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_deaths"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kilkenny_constituencies"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Down_constituencies"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Anglo-Irish_people"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maude_family"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1703–1713"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1713–1714"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1715–1727"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageID",63709946
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1116361578
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowran_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kilkenny_constituencies"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthenshire"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunton_Hall"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Wemyss"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Hawarden"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_de_Montalt"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stepney"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_deaths"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Tipperary"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Canice_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwallis_Maude,_1st_Viscount_Hawarden"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Down_constituencies"
"http://dbpedia.org/resource/Sir_Robert_Maude,_1st_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Connell_(Irish_politician)"
