"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingEngland"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1779"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/2000/01/rdf-schema#label","Siège de Brimstone Hill"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/2000/01/rdf-schema#label","Asedio de Brimstone Hill"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/2000/01/rdf-schema#label","Oblężenie Brimstone Hill"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/2000/01/rdf-schema#label","Siege of Brimstone Hill"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/2000/01/rdf-schema#label","Assedio di Brimstone Hill"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Bitwa o Brimstone Hill – starcie zbrojne, które miało miejsce w roku 1782. Dnia 11 stycznia 1782 6000 francuskich żołnierzy dokonało desantu na wyspie Saint Kitts, zmuszając 650 Anglików z miejscowego garnizonu do wycofania się na wzgórze Brimstone Hill. Z pomocą oblężonym Anglikom wyruszyło 700 żołnierzy z wyspy Saint Lucia. Gdy tylko okręty angielskie (22 liniowce) pojawiły się w pobliżu wyspy, zostały zaatakowane przez francuską eskadrę admirała François de Grasse (26 okrętów). Dowodzący flotą angielską admirał Samuel Hood stawił Francuzom silny opór, niszcząc m.in. francuski okręt z amunicją. Gdy tylko Francuzi odpłynęli, Anglicy wysadzili desant pod wodzą generała Roberta Prescotta, który wyruszył z pomocy oblężonym na wzgórzu Brimstone Hill. Mimo wysiłków, transport z pomocą wpadł w "
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/2000/01/rdf-schema#comment","The French invasion of Saint Kitts also known as the Siege of Brimstone Hill, from 19 January–13 February 1782, was a part of the American Revolutionary War. After landing on Saint Kitts, the French troops of the Marquis de Bouillé stormed and besieged the fortress of Brimstone Hill. After a month of battle, the heavily outnumbered and cut-off British garrison surrendered. The Comte de Grasse, who delivered de Bouillé's troops and supported the siege, was outmanoeuvred and deprived of his anchorage by Admiral Samuel Hood. Even though Hood's force was inferior by one-third, de Grasse was beaten off when he attempted to dislodge Hood. Hood's attempts to relieve the ongoing siege were unsuccessful, and the garrison capitulated after one month. About a year later, the Treaty of Paris restored "
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/2000/01/rdf-schema#comment","L'assedio di Brimstone Hill si svolse dal 19 gennaio al 12 febbraio 1782, nell'ambito dei più vasti eventi della guerra anglo-francese: la fortezza britannica di , situata sull'isola caraibica di Saint Kitts, fu posta sotto assedio da una grande forza francese sotto il comando dell'ammiraglio François Joseph Paul de Grasse e del generale François Claude de Bouillé; nonostante un tentativo della flotta britannica dell'ammiraglio Samuel Hood di portare aiuto agli assediati, tentativo sfociato in un insuccesso nonostante la vittoria riportata nella battaglia di Saint Kitts contro la flotta francese, l'assedio andò avanti fino alla resa della guarnigione."
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/2000/01/rdf-schema#comment","La prise de Saint-Christophe par les Français également connue sous le nom de siège de Brimstone Hill (19 janvier – 13 février 1782) est un siège de la guerre d'indépendance des États-Unis. Après avoir débarqué à Saint-Christophe, les troupes françaises du marquis de Bouillé encerclent et assiègent la forteresse de Brimstone Hill. À l'issue d'un mois de siège, la garnison britannique inférieure en nombre et sans espoirs de recevoir des renforts, finit par capituler. Le comte de Grasse, qui avait convoyé les troupes du marquis de Bouillé et appuyé le siège, est chassé de son mouillage par la flotte de l'amiral Hood. Bien que la flotte de Hood ait été inférieure d'un tiers, de Grasse ne parviendra pas à déloger les bâtiments ennemis. La tentative de Hood de briser le siège se révèle cependan"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/2000/01/rdf-schema#comment","El asedio de Brimstone Hill, del 19 de enero al 12 de febrero de 1782, fue parte de Guerra de Independencia estadounidense en el que se enfrentaron el Imperio Británico contra el Reino de Francia, aliado de las Trece Colonias, en San Cristóbal y Nieves (Mar Caribe)."
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_of_Saint_Kitts"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://xmlns.com/foaf/0.1/name","Siege of Brimstone Hill"
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.14999961853027
"http://dbpedia.org/resource/Siege_of_Brimstone_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.58333206176758
