"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Casugay","http://www.w3.org/2000/01/rdf-schema#label","Roger Casugay"
"http://dbpedia.org/resource/Roger_Casugay","http://www.w3.org/2000/01/rdf-schema#comment","Roger Casugay (born March 10, 1994), is a Filipino surfer who competed for the Philippines at the 2019 Southeast Asian Games. He is the first Filipino to received the Pierre de Coubertin Act of Fair Play Award of the International Fair Play Committee in recognition of saving a competitor in longboard semifinals of the 2019 Southeast Asian Games."
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/property/name","Roger Casugay"
"http://dbpedia.org/resource/Roger_Casugay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEA_Games_2019_Surfing_Roger_Casugay_(cropped).jpg"
"http://dbpedia.org/resource/Roger_Casugay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_competitors_for_the_Philippines"
"http://dbpedia.org/resource/Roger_Casugay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_gold_medalists_for_the_Philippines"
"http://dbpedia.org/resource/Roger_Casugay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southeast_Asian_Games_medalists_in_surfing"
"http://dbpedia.org/resource/Roger_Casugay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Roger_Casugay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_surfers"
"http://dbpedia.org/resource/Roger_Casugay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitors_at_the_2019_Southeast_Asian_Games"
"http://dbpedia.org/resource/Roger_Casugay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roger_Casugay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_La_Union"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageID",62557814
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageRevisionID",1119197688
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Fernando,_La_Union"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfing"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asian_Games"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Philippines"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Lapu-Lapu"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeast_Asian_Games_competitors_for_the_Philippines"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfing_at_the_2019_Southeast_Asian_Games"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeast_Asian_Games_gold_medalists_for_the_Philippines"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Southeast_Asian_Games"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_surfers"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southeast_Asian_Games_medalists_in_surfing"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitors_at_the_2019_Southeast_Asian_Games"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Fair_Play_Committee"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Kammuri_(2019)"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_La_Union"
"http://dbpedia.org/resource/Roger_Casugay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78142696"
"http://dbpedia.org/resource/Roger_Casugay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BJuo8"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surfer"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy"
"http://dbpedia.org/resource/Roger_Casugay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
