"subject","predicate","object"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMIDIStandards"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://www.w3.org/2000/01/rdf-schema#label","General MIDI Level 2"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://www.w3.org/2000/01/rdf-schema#label","General MIDI Level 2"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://www.w3.org/2000/01/rdf-schema#comment","General MIDI Level 2，簡稱GM2，是MIDI的標準規格。它的基礎是General MIDI以及。在1999年由MIDI制造商协会(MMA)所採用。"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://www.w3.org/2000/01/rdf-schema#comment","General MIDI Level 2 or GM2 is a specification for synthesizers which defines several requirements beyond the more abstract MIDI standard and is based on General MIDI and GS extensions. It was adopted in 1999 by the MIDI Manufacturers Association (MMA)."
"http://dbpedia.org/resource/General_MIDI_Level_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIDI_standards"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIDI"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageID",4372488
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageRevisionID",1120120854
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_MIDI_standards"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_guns"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shehnai"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorder_(musical_instrument)"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_bubble"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitar"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_(combat)"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbal"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistling"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_organ"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starship"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clavinet"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassoon"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timpani"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polysynth"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_TR-808"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosion"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calliope_(music)"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIDI_standards"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_drums"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_Organ"
"http://dbpedia.org/resource/General_MIDI_Level_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_piano"
