"subject","predicate","object"
"http://dbpedia.org/resource/Kaicene_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Kaicene_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Kaicene_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaicene_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Kaicene_Star","http://www.w3.org/2000/01/rdf-schema#label","Kaicene Star"
"http://dbpedia.org/resource/Kaicene_Star","http://www.w3.org/2000/01/rdf-schema#comment","The Kaicene Star , originally Chana Star or more commonly known as the Changan Star (Chinese: 长安之星) is a series of kei truck and microvan built and sold by Changan Automobile under the Chana brand since 1999. The Changan Star series was later repositioned under the Kaicene brand of Changan Automobile. The Star started off as rebadged tenth generation Suzuki Carry trucks and Suzuki Every vans, with multiple bodystyles spawned by Changan Automobile available. The model was later extended into a product series with several models."
"http://dbpedia.org/resource/Kaicene_Star","http://xmlns.com/foaf/0.1/name","Chana Star"
"http://dbpedia.org/resource/Kaicene_Star","http://xmlns.com/foaf/0.1/homepage","http://www.globalchangan.com/vehicle/vans_s5.html"
"http://dbpedia.org/resource/Kaicene_Star","http://dbpedia.org/property/name","Chana Star 3"
"http://dbpedia.org/resource/Kaicene_Star","http://dbpedia.org/property/name","Chana Star 2"
"http://dbpedia.org/resource/Kaicene_Star","http://dbpedia.org/property/name","Chana Star"
"http://dbpedia.org/resource/Kaicene_Star","http://dbpedia.org/property/name","Chana Star 5"
"http://dbpedia.org/resource/Kaicene_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Chang'an_(Chana)_Xin_Chana_Star,_front_8.9.18.jpg"
"http://dbpedia.org/resource/Kaicene_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2000_Chana_Star.jpg"
"http://dbpedia.org/resource/Kaicene_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Chang'an_(Chana)_Star_3,_front_8.5.18.jpg"
"http://dbpedia.org/resource/Kaicene_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Chang'an_(Chana)_Star_3,_rear_8.5.18.jpg"
"http://dbpedia.org/resource/Kaicene_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Chang'an_(Chana)_Xingka_S201_double_cab,_front_8.3.18.jpg"
