"subject","predicate","object"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Men's_50_metre_butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match107470671"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Men's_50_metre_butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Men's_50_metre_butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Men's_50_metre_butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Men's_50_metre_butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Men's_50_metre_butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Men's_50_metre_butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SwimmingEvent107470545"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Men's_50_metre_butterfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Men's_50_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#label","Swimming at the 2009 World Aquatics Championships – Men's 50 metre butterfly"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Men's_50_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen zwemmen 2009 - 50 meter vlinderslag mannen"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Men's_50_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#label","Плавание на чемпионате мира по водным видам спорта 2009 — 50 метров баттерфляем (мужчины)"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Men's_50_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#label","Nuoto ai campionati mondiali di nuoto 2009 - 50 metri farfalla maschili"
"http://dbpedia.org/resource/Swimming_at_the_2009_World_Aquatics_Championships_–_Men's_50_metre_butterfly","http://www.w3.org/2000/01/rdf-schema#label","Natação no Campeonato Mundial de Esportes Aquáticos de 2009 - 50 m borboleta masculino"
