"subject","predicate","object"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984AnimeFilms"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKinnikumanFilms"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Films"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTakeshiShirato"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnManga"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/2000/01/rdf-schema#label","キン肉マン 奪われたチャンピオンベルト"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kinnikuman (film)"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Kinnikuman (キン肉マン), also known as Kinnikuman: Stolen Championship Belt (キン肉マン 奪われたチャンピオンベルト,, Kinnikuman Ubawareta Chanpion Beruto), is the first theatrical film of the anime series Kinnikuman. It was released in Japan on July 14, 1984 along with Choudenshi Bioman, Uchuu Keiji Shaider, and The Kabocha Wine. It is set after the 21st Choujin Olympics. Descendants of Ukon would appear in all following films (usually played by Yudetamago)."
"http://dbpedia.org/resource/Kinnikuman_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『キン肉マン 奪われたチャンピオンベルト』（キンにくマン うばわれたチャンピオンベルト）は、ゆでたまごの漫画を原作とするアニメ『キン肉マン』の劇場版第1作。48分。東映まんがまつりの1作品として1984年7月14日に公開された。 キャッチコピーは「わたしは強いキン肉マン! ドッタンコ!バッタンコ!この夏宇宙サイズの大さわぎ」。 サブタイトルはソフト化の際に付けられた。DVD化の際にはサブタイトルは無くなっている。なお、バンダイチャンネル公式サイトでは『キン肉マン（劇場版）』となっている。"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://xmlns.com/foaf/0.1/name","キン肉マン"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://xmlns.com/foaf/0.1/name","Kinnikuman"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://dbpedia.org/property/name","Kinnikuman"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://dbpedia.org/property/name","キン肉マン"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_films"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_films_based_on_manga"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinnikuman_films"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Takeshi_Shirato"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_anime_films"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://dbpedia.org/ontology/wikiPageID",11839133
"http://dbpedia.org/resource/Kinnikuman_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1096149051
"http://dbpedia.org/resource/Kinnikuman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brocken_Jr."
"http://dbpedia.org/resource/Kinnikuman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiko_Yamamoto"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yudetamago"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Mask"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toei_Animation"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choudenshi_Bioman"
"http://dbpedia.org/resource/Kinnikuman_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuhiro_Nakasone"
