"subject","predicate","object"
"http://dbpedia.org/resource/AS_Douanes_(Dakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/AS_Douanes_(Dakar)","http://www.w3.org/2000/01/rdf-schema#label","AS Douanes (Dakar)"
"http://dbpedia.org/resource/AS_Douanes_(Dakar)","http://dbpedia.org/ontology/wikiPageID",49553309
"http://dbpedia.org/resource/AS_Douanes_(Dakar)","http://dbpedia.org/ontology/wikiPageRevisionID",706999584
"http://dbpedia.org/resource/AS_Douanes_(Dakar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Douanes_(Senegal)"
"http://dbpedia.org/resource/AS_Douanes_(Dakar)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/AS_Douanes_(Senegal)"
"http://dbpedia.org/resource/AS_Douanes_(Dakar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/AS_Douanes_(Dakar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AS_Douanes_(Dakar)?oldid=706999584&ns=0"
"http://dbpedia.org/resource/AS_Douanes_(Dakar)","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/AS_Douanes_(Dakar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AS_Douanes_(Dakar)"
