"subject","predicate","object"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#label","9e armée (Empire de Russie)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#label","9th Army (Russian Empire)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#label","9. Armee (Russisches Kaiserreich)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#label","9-я армия (Российская империя)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#label","9-та армія (Російська імперія)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#label","9 Armia (Imperium Rosyjskie)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","Die 9. Armee des Russischen Kaiserreichs war eine Armee, die während des Ersten Weltkrieges eingesetzt wurde. Die Armee wurde im Juli 1914 nach dem Eintritt Russlands in den Ersten Weltkrieg gegründet und 1918 aufgelöst."
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","La neuvième armée est une grande unité de l'armée impériale russe engagée sur le front de l'Est pendant la Première Guerre mondiale. Elle participe à plusieurs batailles contre les armées impériales austro-hongroise et allemande. Pendant la plus grande partie de son existence, elle a eu pour chef Platon Letchitski. Elle est dissoute en mars 1918."
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","9-я армия (9 А) — формирование (общевойсковое оперативное объединение), образованное в начале Первой мировой войны из соединений и частей других армий, для удобства управления ими на данном участке фронта. Полевое управление 9 А (штаб) образовано в августе 1914 года. Расформирована в феврале — марте 1918 года."
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","9-та армія (9 А, рос. 9-я армия) — загальновійськове оперативне об'єднання, з'єднань, частин Київського військового округу під час Першої світової війни. Польове управління 9 А(штаб) утворене в серпні 1914 року. На кінець 1917 року штаб розташовувався в Ботошані. Ліквідований на початку 1918 року."
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","The Russian 9th Army was a World War I Russian field army that fought on the Eastern theatre of war. Field management was established in August 1914.The unit fought on the Southwestern Front from August 1914 to December 1916 and then on the Romanian Front, until it was disbanded in 1918."
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2000/01/rdf-schema#comment","9 Armia – związek operacyjny Armii Imperium Rosyjskiego w okresie I wojny światowej. Dowództwo i sztab polowy 9 Armii utworzono w sierpniu 1914 roku. Rozformowana w początku 1918. Walczyła w okresie I wojny światowej w składzie Frontu Południowo-Zachodniego od sierpnia 1914 do grudnia 1916 i w składzie Frontu Rumuńskiego od grudnia 1916 do początku 1918. W jej skład w okresie wojny wchodziły:"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armies_of_the_Russian_Empire"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_the_Russian_Empire"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageID",43283879
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageRevisionID",961192611
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_establishments_in_the_Russian_Empire"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Russian_armies_in_World_War_I"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Front_(Russian_Empire)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armies_of_the_Russian_Empire"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Front_(Russian_Empire)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Cheremisov"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Imperial_Russian_Army_formations_and_units"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platon_Lechitsky"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הארמייה_התשיעית_(האימפריה_הרוסית)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/9-я_армия_(Российская_империя)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/9-я_армія_(Расійская_імперыя)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3j3En"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/9._Armee_(Russisches_Kaiserreich)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115ld1q"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4032691"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/9e_armée_(Empire_de_Russie)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/9_Armia_(Imperium_Rosyjskie)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/9th_Army_(Russian_Empire)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/9-та_армія_(Російська_імперія)"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russian_Empire_Ground_Forces"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/abstract","9-я армия (9 А) — формирование (общевойсковое оперативное объединение), образованное в начале Первой мировой войны из соединений и частей других армий, для удобства управления ими на данном участке фронта. Полевое управление 9 А (штаб) образовано в августе 1914 года. Расформирована в феврале — марте 1918 года."
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/abstract","9-та армія (9 А, рос. 9-я армия) — загальновійськове оперативне об'єднання, з'єднань, частин Київського військового округу під час Першої світової війни. Польове управління 9 А(штаб) утворене в серпні 1914 року. На кінець 1917 року штаб розташовувався в Ботошані. Ліквідований на початку 1918 року."
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/abstract","The Russian 9th Army was a World War I Russian field army that fought on the Eastern theatre of war. Field management was established in August 1914.The unit fought on the Southwestern Front from August 1914 to December 1916 and then on the Romanian Front, until it was disbanded in 1918."
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/abstract","Die 9. Armee des Russischen Kaiserreichs war eine Armee, die während des Ersten Weltkrieges eingesetzt wurde. Die Armee wurde im Juli 1914 nach dem Eintritt Russlands in den Ersten Weltkrieg gegründet und 1918 aufgelöst."
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/abstract","La neuvième armée est une grande unité de l'armée impériale russe engagée sur le front de l'Est pendant la Première Guerre mondiale. Elle participe à plusieurs batailles contre les armées impériales austro-hongroise et allemande. Pendant la plus grande partie de son existence, elle a eu pour chef Platon Letchitski. Elle est dissoute en mars 1918."
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/abstract","9 Armia – związek operacyjny Armii Imperium Rosyjskiego w okresie I wojny światowej. Dowództwo i sztab polowy 9 Armii utworzono w sierpniu 1914 roku. Rozformowana w początku 1918. Walczyła w okresie I wojny światowej w składzie Frontu Południowo-Zachodniego od sierpnia 1914 do grudnia 1916 i w składzie Frontu Rumuńskiego od grudnia 1916 do początku 1918. W jej skład w okresie wojny wchodziły: 
* 1 Korpus Gwardii Imperium Rosyjskiego od 1.08 - 15.11.1914; 
* 1 Korpus Armijny Imperium Rosyjskiego od 1.02 - 1.08.1917; 
* 2 Korpus Armijny Imperium Rosyjskiego od 22.10.1916 - 16.07.1917; 
* 8 Korpus Armijny Imperium Rosyjskiego od 1.11.1916; 
* 10 Korpus Armijny Imperium Rosyjskiego od 10.07 - 1.11.1917; 
* 11 Korpus Armijny Imperium Rosyjskiego od 17.02.1915 - 15.01.1916; 
* 12 Korpus Armijny Imperium Rosyjskiego od 5.12.1915 - 15.09.1916; 
* 14 Korpus Armijny Imperium Rosyjskiego od 22.09 - 15.11.1914; 
* 17 Korpus Armijny Imperium Rosyjskiego od 13.12.1914 - 17.02.1915; 
* 18 Korpus Armijny Imperium Rosyjskiego od 2.08.1914 - 2.02.1915; 19.08 - grudzień 1917; 
* 22 Korpus Armijny Imperium Rosyjskiego od 2.09.1914; 
* 23 Korpus Armijny Imperium Rosyjskiego od 1.09 - 15.09.1916; 
* 24 Korpus Armijny Imperium Rosyjskiego od 22.10.1916 - 16.07.1917; 
* 25 Korpus Armijny Imperium Rosyjskiego od 10.10.1914 - 23.01.1915; 
* 26 Korpus Armijny Imperium Rosyjskiego od 15.09.1916 - 8.11.1917; 
* 29 Korpus Armijny Imperium Rosyjskiego od 23.09 - grudnia 1917; 
* 30 Korpus Armijny Imperium Rosyjskiego od 17.02.1915 - 19.08.1915; 
* 32 Korpus Armijny Imperium Rosyjskiego od 20.06.1915 - 17.11.1915; 
* 33 Korpus Armijny Imperium Rosyjskiego od 22.04.1915 - 1.08.1916; 
* 36 Korpus Armijny Imperium Rosyjskiego od 22.10.1916 - 16.07.1917; 
* 40 Korpus Armijny Imperium Rosyjskiego od 28.10.1916 - grudzień 1917; 
* 41 Korpus Armijny Imperium Rosyjskiego od 18.10.1915 - 1.09.1916; 
* 45 Korpus Armijny Imperium Rosyjskiego od 1.22 - 16.06.1917; 
* 48 Korpus Armijny Imperium Rosyjskiego od 20.12.1916 - 13.05.1917; 
* 2 Korpus Kawalerii Imperium Rosyjskiego od 17.02 - 17.11.1915; 
* 3 Korpus Kawalerii Imperium Rosyjskiego od 20.04 - 17.11.1915; 
* 5 Korpus Kawalerii Imperium Rosyjskiego od 20.10.1916 - 8.06.1917; 
* 6 Korpus Kawalerii Imperium Rosyjskiego od 23.09.1917;"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/9th_Army_(Russian_Empire)?oldid=961192611&ns=0"
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://dbpedia.org/ontology/wikiPageLength",1276
"http://dbpedia.org/resource/9th_Army_(Russian_Empire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/9th_Army_(Russian_Empire)"
