"subject","predicate","object"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Avellanedabron"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2000/01/rdf-schema#label","Puente Nicolás Avellaneda"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2000/01/rdf-schema#label","Puente Nicolás Avellaneda"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2000/01/rdf-schema#label","Puente Nicolás Avellaneda"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2000/01/rdf-schema#comment","Puente Nicolás Avellaneda is a 1650 metre long liftable road bridge with 2 lanes in Buenos Aires, Argentina over Riachuelo River, which was built from 1937 to 1940. The 57 metre tall liftable section over Riachuelo River has a length of 60 metres and offers a clearance of 43 metres when lifted, and a clearance of 21 metres when not lifted. This section of the bridge carries a transporter gondola ( see picture http:/ /i.imgur.com/2P094qz.jpg and http:/ /i.imgur.com/YAuUqgJl.jpg ) and can work like the nearby Puente Transbordador as a transporter bridge. The transporter gondola was designed to allow horse-driven wagons to cross the river without using the long strenuous way over the ramps of the bridge. Puente Nicolás Avellaneda is the only liftable bridge in the world equipped with a transp"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2000/01/rdf-schema#comment","El puente Nicolás Avellaneda cruza el Río Matanza-Riachuelo, uniendo los barrios de La Boca, en el sur de la Ciudad de Buenos Aires, e Isla Maciel, en el Municipio de Avellaneda. Su viaducto forma parte de la Ruta Nacional A001. Consta simultáneamente de un tablero levadizo y un puente transbordador, lo que lo hace único en su tipo en el mundo. Fue diseñado para reemplazar al adyacente Puente Transbordador Nicolás Avellaneda."
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2000/01/rdf-schema#comment","Die Puente Nicolás Avellaneda ist eine 1650 Meter lange Straßenbrücke mit zwei Fahrspuren über den Río Matanza-Riachuelo in Argentinien."
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Avellanedabron, (spanska Puente Nicolás Avellaneda), är en lyftbro, med funktion också som hängfärja, över floden Riachuelo i Buenos Aires i Argentina. Nicolás Avellanedabron har sitt namn efter en tidigare argentinsk president på 1870-talet, Nicolás Avellaneda. Den binder samman stadsdelen Island Maciel i staden Dock Sud med Avenida Almirante Brown i stadsdelen La Boca i staden Buenos Aires. Nicolás Avellanedabron byggdes 1937–1940, ett hundra meter nedströms den befintliga Hängfärjan Nicolás Avellaneda. Den har två körfiler."
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.63801574707031
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.35570526123047
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath//_/i.imgur.com/2P094qz.jpg"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath//_/i.imgur.com/YAuUqgJl.jpg"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_new_Nicolas_Avellaneda_Transporter_Bridge,_La_Boca.jpg"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infraestructura_del_Nuevo_Puente_Nicolás_Avellaneda.jpg"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transporter_bridges"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1940"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Argentina"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/wikiPageID",47648824
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/wikiPageRevisionID",1111255224
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Infraestructura_del_Nuevo_Puente_Nicolás_Avellaneda.jpg"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_new_Nicolas_Avellaneda_Transporter_Bridge,_La_Boca.jpg"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transporter_bridges"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1940"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Argentina"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=94019"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190703134749/https:/www.emporis.com/buildings/1406071/puente-nicolas-avellaneda-buenos-aires-argentina"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6091228"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o5Vg"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puente_Nicolás_Avellaneda"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nicolás_Avellanedabron"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Nicolás_Avellaneda"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_new_Nicolas_Avellaneda_Transporter_Bridge,_La_Boca.jpg?width=300"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.georss.org/georss/point","-34.638017 -58.355706"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/abstract","Nicolás Avellanedabron, (spanska Puente Nicolás Avellaneda), är en lyftbro, med funktion också som hängfärja, över floden Riachuelo i Buenos Aires i Argentina. Nicolás Avellanedabron har sitt namn efter en tidigare argentinsk president på 1870-talet, Nicolás Avellaneda. Den binder samman stadsdelen Island Maciel i staden Dock Sud med Avenida Almirante Brown i stadsdelen La Boca i staden Buenos Aires. Nicolás Avellanedabron byggdes 1937–1940, ett hundra meter nedströms den befintliga Hängfärjan Nicolás Avellaneda. Den har två körfiler. Den lyftbara delen av bron, som kan lyftas 57 meter, är 60 meter lång och erbjuder 43 meters seglingshöjd i upplyft läge och 21 meter i nedsänkt läge. Den lyftbara bron bär en gondol och fungerar därmed, liksom den närbelägna Hängfärjan Nicolás Avellaneda, också som hängfärja. Nicolás Avellanedabron är ensam i sitt slag om att vara en lyftbro med kapacitet också som hängfärja. Sedan 1960 används hängfärjefunktionen endast när Nicolás Avellanedabron är avstängd för underhåll."
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/abstract","El puente Nicolás Avellaneda cruza el Río Matanza-Riachuelo, uniendo los barrios de La Boca, en el sur de la Ciudad de Buenos Aires, e Isla Maciel, en el Municipio de Avellaneda. Su viaducto forma parte de la Ruta Nacional A001. Consta simultáneamente de un tablero levadizo y un puente transbordador, lo que lo hace único en su tipo en el mundo. Fue diseñado para reemplazar al adyacente Puente Transbordador Nicolás Avellaneda."
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/abstract","Die Puente Nicolás Avellaneda ist eine 1650 Meter lange Straßenbrücke mit zwei Fahrspuren über den Río Matanza-Riachuelo in Argentinien."
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/abstract","Puente Nicolás Avellaneda is a 1650 metre long liftable road bridge with 2 lanes in Buenos Aires, Argentina over Riachuelo River, which was built from 1937 to 1940. The 57 metre tall liftable section over Riachuelo River has a length of 60 metres and offers a clearance of 43 metres when lifted, and a clearance of 21 metres when not lifted. This section of the bridge carries a transporter gondola ( see picture http:/ /i.imgur.com/2P094qz.jpg and http:/ /i.imgur.com/YAuUqgJl.jpg ) and can work like the nearby Puente Transbordador as a transporter bridge. The transporter gondola was designed to allow horse-driven wagons to cross the river without using the long strenuous way over the ramps of the bridge. Puente Nicolás Avellaneda is the only liftable bridge in the world equipped with a transporter gondola.However since 1960, this gondola is only in use when the roadway on the bridge is closed for maintenance work."
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Puente_Nicolás_Avellaneda?oldid=1111255224&ns=0"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://dbpedia.org/ontology/wikiPageLength",1730
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Puente_Nicolás_Avellaneda"
"http://dbpedia.org/resource/Puente_Nicolás_Avellaneda","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.35570526123 -34.63801574707)"
