"subject","predicate","object"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1898"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInGrantCounty,Oregon"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInOregon"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Advent Christian Church (John Day, Oregon)"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","The Advent Christian Church is a historic church building in John Day, Oregon, United States. Lay minister and carpenter Samuel Bayliss Hope led the members of the local Advent Christian Church congregation in construction starting in 1898 and reaching effective completion in 1900. The church combined the overall Gothic Revival plan and form that remained popular for churches in that period with the rich ornamentation of the Victorian era, especially around the entry and steeple. It is believed that Hope was personally responsible for most of the decorative woodwork on both the interior and exterior, including the latest example of the extensive use of manually planed moldings in a historic building in Oregon."
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://xmlns.com/foaf/0.1/name","Advent Christian Church"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://dbpedia.org/property/name","Advent Christian Church"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.41650009155273
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.9540176391602
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Day_Church_(Grant_County,_Oregon_scenic_images)_(graDA0085).jpg"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/John_Day,_Oregon"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_Oregon"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1900"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Day,_Oregon"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carpenter_Gothic_church_buildings_in_Oregon"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Grant_County,_Oregon"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Grant_County,_Oregon"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Oregon"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://dbpedia.org/ontology/wikiPageID",38163004
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://dbpedia.org/ontology/wikiPageRevisionID",1089884398
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1900"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Day,_Oregon"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_establishments_in_Oregon"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carpenter_Gothic_church_buildings_in_Oregon"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advent_Christian_Church"
"http://dbpedia.org/resource/Advent_Christian_Church_(John_Day,_Oregon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
