"subject","predicate","object"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1966"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#label","阿赫梅特利-瓦爾克蒂利線"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#label","Akhmeteli–Varketili Line"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#label","Linia Achmeteli – Warketili metra w Tbilisi"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#label","Achmeteli-Varketililinjen"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#label","Achmetelis-Teatri-Warketeli-Linie"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#label","Ахметелі-Варкетільська лінія"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#label","Ахметели-Варкетилская линия"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#label","Linha Gldani-Varketili"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#comment","Saburtalo – pierwsza linia Metra w Tbilisi. Linia składa się z 16 stacji oraz ma długość 19,6 km. Linia łączy się z drugą linią metra na stacji Sadguris Moedani I. Linia została w pełni otwarta w 1989."
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#comment","The Akhmeteli–Varketili Line (Georgian: ახმეტელი-ვარკეთილის ხაზი) (formerly known as Didube–Samgori and Gldani–Varketili) is a line of the Tbilisi Metro. The line was part of the first stage of the Metro and currently cuts the city on a north–south axis. The line currently has 16 stations and 19.6 kilometres of track."
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#comment","Ахметели-Варкетилская линия (груз. ახმეტელი-ვარკეთილის ხაზი) — первая линия Тбилисского метрополитена."
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#comment","阿赫梅特利-瓦爾克蒂利線（格魯吉亞語：ახმეტელი-ვარკეთილის ხაზი）是喬治亞首都提比里斯的一條路線。阿赫梅特利-瓦爾克蒂利線現在長19.6公里，共有16個車站。阿赫梅特利-瓦爾克蒂利線是提比里斯地鐵最早開通的一條路線。"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#comment","Die Achmetelis-Teatri-Warketeli-Linie (georgisch: ახმეტელი თეატრი-ვარკეთილის ხაზი), früher Gldani-Warketeli-Linie, Didube-Samgore-Linie und Didube-Rustaweli-Linie, auch kurz Achmetelis-Warketeli-Linie, ist die erste Linie der Metro Tiflis. Sie wurde im Januar 1966 eröffnet."
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#comment","Achmeteli-Varketililinjen (tidigare känd som Didube-Samgorilinjen och Gldani-Varketililinjen) är en av Tbilisis två tunnelbanelinjer. Linjen var det första steget av Tbilisis tunnelbana, och skär staden med en nord-sydlig axel. Linjen har för närvarande 16 stationer och är 19.6 kilometer lång."
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2000/01/rdf-schema#comment","Ахметелі-Варкетільська лінія — перша і найстаріша лінія Тбіліського метрополітену."
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://xmlns.com/foaf/0.1/name","Akhmeteli–Varketili Line"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/property/name","Akhmeteli–Varketili Line"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1966"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tbilisi_Metro"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageID",4903749
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageRevisionID",1093636415
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi_Metro"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1966"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustaveli_(Tbilisi_Metro)"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varketili_(Tbilisi_Metro)"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhmetelis_Teatri_(Tbilisi_Metro)"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotsiridze_(Tbilisi_Metro)"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavisuplebis_Moedani_(Tbilisi_Metro)"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didube_(Tbilisi_Metro)"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadzaladevi_(Tbilisi_Metro)"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avlabari_(Tbilisi_Metro)"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/300_Aragveli"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tbilisi_Metro"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saburtalo_Line"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samgori_(Tbilisi_Metro)"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guramishvili_(Tbilisi_Metro)"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პირველი_ხაზი_(თბილისის_მეტრო)"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340562"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Achmetelis-Teatri-Warketeli-Linie"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ахметели-Варкетилская_линия"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Achmeteli-Varketililinjen"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_Achmeteli_–_Warketili_metra_w_Tbilisi"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿赫梅特利-瓦爾克蒂利線"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gldani-Varkethili_liin"
"http://dbpedia.org/resource/Akhmeteli–Varketili_Line","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38SdQ"
