"subject","predicate","object"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671272"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/2000/01/rdf-schema#label","コンフェデレーション線"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/2000/01/rdf-schema#label","Confederation Line"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/2000/01/rdf-schema#label","Confederation Line"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/2000/01/rdf-schema#label","渥太華輕鐵1號線"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/2000/01/rdf-schema#label","Ligne de la Confédération"
"http://dbpedia.org/resource/Confederation_Line","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de la Confédération, ou la ligne 1 de l'O-Train, est une ligne de train léger à Ottawa (Ontario, Canada). La ligne de la Confédération est inaugurée le 14 septembre 2019, sans passage à niveau avec d'autres moyens de transport, ni d'accès piétonnier. Devenue la ligne 1, elle est chronologiquement la seconde du réseau d'O-Train exploité par OC Transpo."
