"subject","predicate","object"
"http://dbpedia.org/resource/Kiiti-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Kiiti-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Kiiti-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kiiti-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Kiiti-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kiiti-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Kiiti-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kiiti-ji","http://www.w3.org/2000/01/rdf-schema#label","Kiiti-ji"
"http://dbpedia.org/resource/Kiiti-ji","http://www.w3.org/2000/01/rdf-schema#label","帰一寺"
"http://dbpedia.org/resource/Kiiti-ji","http://www.w3.org/2000/01/rdf-schema#comment","帰一寺（きいちじ）は、静岡県賀茂郡松崎町にある、臨済宗建長寺派に所属する寺院。山号は萬法山。本尊は観世音菩薩像、開基（創立者）は宋国から渡来した一山一寧（一山国師）。 寺宝として一山国師の自画像一幅、自筆一幅、語録が二巻ある。 「」の第80番札所、「」の第2番札所で、御詠歌は「千代よろず さかゆる法の 花の山 ただひとすじに 帰依したまえよ」。 ドラマ「宮本武蔵」や「世界の中心で、愛をさけぶ」のロケ地としても知られる。"
