"subject","predicate","object"
"http://dbpedia.org/resource/Richard_N._Levy","http://www.w3.org/2000/01/rdf-schema#label","Richard N. Levy"
"http://dbpedia.org/resource/Richard_N._Levy","http://www.w3.org/2000/01/rdf-schema#comment","Richard N. Levy (1937–2019) was an American Reform rabbi. He was involved in the rabbis' protest during the St. Augustine movement for civil rights. Among other positions, he was the reformed rabbi at UCLA Hillel, he was the Director of the School of Rabbinic Studies at Hebrew Union College's Los Angeles campus and president of the Central Conference of American Rabbis."
"http://dbpedia.org/resource/Richard_N._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Union_College_faculty"
"http://dbpedia.org/resource/Richard_N._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Richard_N._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Richard_N._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Richard_N._Levy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Reform_rabbis"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/wikiPageID",61139362
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/wikiPageRevisionID",1108671321
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Union_College"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement_in_the_United_States"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_movement"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Reform_rabbis"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_Union_College_faculty"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Conference_of_American_Rabbis"
"http://dbpedia.org/resource/Richard_N._Levy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64876112"
"http://dbpedia.org/resource/Richard_N._Levy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Pwcf"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/abstract","Richard N. Levy (1937–2019) was an American Reform rabbi. He was involved in the rabbis' protest during the St. Augustine movement for civil rights. Among other positions, he was the reformed rabbi at UCLA Hillel, he was the Director of the School of Rabbinic Studies at Hebrew Union College's Los Angeles campus and president of the Central Conference of American Rabbis."
"http://dbpedia.org/resource/Richard_N._Levy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richard_N._Levy?oldid=1108671321&ns=0"
"http://dbpedia.org/resource/Richard_N._Levy","http://dbpedia.org/ontology/wikiPageLength",1578
"http://dbpedia.org/resource/Richard_N._Levy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richard_N._Levy"
