"subject","predicate","object"
"http://dbpedia.org/resource/Barrie_Maguire","http://www.w3.org/2000/01/rdf-schema#label","Barrie Maguire"
"http://dbpedia.org/resource/Barrie_Maguire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_alternative_rock_musicians"
"http://dbpedia.org/resource/Barrie_Maguire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Barrie_Maguire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Wallflowers_members"
"http://dbpedia.org/resource/Barrie_Maguire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Barrie_Maguire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_bass_guitarists"
"http://dbpedia.org/resource/Barrie_Maguire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_bass_guitarists"
"http://dbpedia.org/resource/Barrie_Maguire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Barrie_Maguire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Barrie_Maguire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_bass_guitarists"
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageID",36482804
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageRevisionID",905667355
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_alternative_rock_musicians"
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_bass_guitarists"
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wallflowers"
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_bass_guitarists"
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Wallflowers_members"
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_bass_guitarists"
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Wallflowers"
"http://dbpedia.org/resource/Barrie_Maguire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barrie_Maguire?oldid=905667355&ns=0"
"http://dbpedia.org/resource/Barrie_Maguire","http://dbpedia.org/ontology/wikiPageLength",439
"http://dbpedia.org/resource/Barrie_Maguire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barrie_Maguire"
