"subject","predicate","object"
"http://dbpedia.org/resource/Xenosiren","http://www.w3.org/2000/01/rdf-schema#label","Xenosiren"
"http://dbpedia.org/resource/Xenosiren","http://www.w3.org/2000/01/rdf-schema#label","Xenosiren"
"http://dbpedia.org/resource/Xenosiren","http://www.w3.org/2000/01/rdf-schema#label","異海牛屬"
"http://dbpedia.org/resource/Xenosiren","http://www.w3.org/2000/01/rdf-schema#comment","異海牛（學名：Xenosiren）是已滅絕的儒艮科動物，生存於中新世的墨西哥。"
"http://dbpedia.org/resource/Xenosiren","http://www.w3.org/2000/01/rdf-schema#comment","Xenosiren is an extinct genus of dugong which existed in Mexico during the Micoene."
"http://dbpedia.org/resource/Xenosiren","http://www.w3.org/2000/01/rdf-schema#comment","Xenosiren — вимерлий рід дюгонів, який існував у Мексиці в міоцені."
"http://dbpedia.org/resource/Xenosiren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_sirenians"
"http://dbpedia.org/resource/Xenosiren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1989"
"http://dbpedia.org/resource/Xenosiren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/ontology/wikiPageID",59979910
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/ontology/wikiPageRevisionID",1063983995
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_sirenians"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1989"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugonginae"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_placental_genera"
"http://dbpedia.org/resource/Xenosiren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65121988"
"http://dbpedia.org/resource/Xenosiren","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Xenosiren"
"http://dbpedia.org/resource/Xenosiren","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9hnam"
"http://dbpedia.org/resource/Xenosiren","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/異海牛屬"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sirenian_genera"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-sirenian-stub"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/property/authority","Domning, 1989"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/property/fossilRange","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/property/subdivision","*X. yucateca (Domning, 1989 )"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/property/taxon","Xenosiren"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/ontology/abstract","Xenosiren — вимерлий рід дюгонів, який існував у Мексиці в міоцені."
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/ontology/abstract","Xenosiren is an extinct genus of dugong which existed in Mexico during the Micoene."
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/ontology/abstract","異海牛（學名：Xenosiren）是已滅絕的儒艮科動物，生存於中新世的墨西哥。"
"http://dbpedia.org/resource/Xenosiren","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Xenosiren?oldid=1063983995&ns=0"
"http://dbpedia.org/resource/Xenosiren","http://dbpedia.org/ontology/wikiPageLength",755
"http://dbpedia.org/resource/Xenosiren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Xenosiren"
