"subject","predicate","object"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://www.w3.org/2000/01/rdf-schema#label","International Society of Explosives Engineers"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://www.w3.org/2000/01/rdf-schema#comment","The International Society of Explosives Engineers (ISEE) is a tax-exempt professional body founded in 1974 to advance the science and art of explosives engineering.. Headquartered in Cleveland, Ohio, it is the primary international organization for explosives engineers."
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://xmlns.com/foaf/0.1/name","International Society of Explosives Engineers (ISEE)"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://xmlns.com/foaf/0.1/homepage","https://www.isee.org/"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/name","International Society of Explosives Engineers"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_for_the_International_Society_of_Explosive_Engineers.png"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosives_engineering"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_organization"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/wikiPageID",52981810
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/wikiPageRevisionID",949993497
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosives_engineering"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_organization"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosives_engineering"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.isee.org/"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2p2v4"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30324101"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Organization"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International-org-stub"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_for_the_International_Society_of_Explosive_Engineers.png?width=300"
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/numStaff",10
"http://dbpedia.org/resource/International_Society_of_Explosives_Engineers","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Cleveland,_Ohio"
