"subject","predicate","object"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crater"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpactCratersOnTheMoon"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolcanicCrater109472413"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/2000/01/rdf-schema#label","肯索里努斯陨石坑"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Censorinus (kráter)"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Censorinus (Mondkrater)"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Censorino"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Censorinus (cráter)"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Censorinus (cràter)"
"http://dbpedia.org/resource/Censorinus_(crater)","http://www.w3.org/2000/01/rdf-schema#label","Censorinus (crater)"
