"subject","predicate","object"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdultContemporaryRadioStationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/2000/01/rdf-schema#label","Real Radio"
"http://dbpedia.org/resource/Real_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Real Radio was a network of five regional radio stations broadcasting to North East England, North West England, Scotland, Wales and Yorkshire. Each station broadcast a mix of local and networked programming. On Tuesday 6 May 2014, the stations were merged with the Heart network."
"http://dbpedia.org/resource/Real_Radio","http://xmlns.com/foaf/0.1/name","Real Radio"
"http://dbpedia.org/resource/Real_Radio","http://xmlns.com/foaf/0.1/homepage","http://www.heart.co.uk/"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/property/name","Real Radio"
"http://dbpedia.org/resource/Real_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Real_radio.png"
"http://dbpedia.org/resource/Real_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Heart_Network_logo.svg"
"http://dbpedia.org/resource/Real_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Real_radio.jpg"
"http://dbpedia.org/resource/Real_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_radio_networks"
"http://dbpedia.org/resource/Real_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_Radio"
"http://dbpedia.org/resource/Real_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heart_(radio_network)"
"http://dbpedia.org/resource/Real_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adult_contemporary_radio_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageID",1436223
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",1117877730
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_106_(Aberdeen)"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_and_Smooth"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Real_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Air_with_Ryan_Seacrest"
