"subject","predicate","object"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007TelevisionFilms"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarSpyFilms"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMikaelSalomon"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","The Company – Im Auftrag der CIA"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","Firma – CIA"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","The Company (miniserie)"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","The Company (miniserie televisiva)"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","The Company"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/2000/01/rdf-schema#label","The Company (miniseries)"
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","The Company – Im Auftrag der CIA (Originaltitel: The Company) ist eine dreiteilige US-amerikanische Miniserie über die Aktivitäten des US-Geheimdienstes CIA während des Kalten Krieges. Ihre Handlung basiert auf dem gleichnamigen Roman von Robert Littell, der von im Jahr 2007 verfilmt wurde. Am 20. und 27. Februar 2012 strahlte Sat.1 die Miniserie als Zweiteiler aus."
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","The Company es una miniserie de tres partes sobre las actividades de la CIA durante la Guerra Fría.Se basó en la novela homónima más vendida de 2002 de Robert Littell. La adaptación televisiva fue escrita por Ken Nolan , quien recibió un premio Writers Guild of America Award for Television: Long Form – Adapted."
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","Firma – CIA (ang. The Company) – amerykański serial telewizyjny emitowany przez telewizję TNT od 5 sierpnia 2007 roku. Od 14 grudnia roku miniserial wyemitowała TVP2. Ekranizacja bestsellerowej powieści Roberta Littella."
"http://dbpedia.org/resource/The_Company_(miniseries)","http://www.w3.org/2000/01/rdf-schema#comment","The Company est une mini-série américaine en trois épisodes de 96 minutes (durée totale de 286 minutes), créée par Robert Littell, d'après son roman La Compagnie : le grand roman de la CIA, scénarisée par Ken Nolan et réalisée par Mikael Salomon, diffusée les 5, 12 et 19 août 2007 sur TNT. En France, elle a été diffusée en février 2008 sur Canal+."
