"subject","predicate","object"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViruses"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virus101328702"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","Virus de l'hépatite B"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","乙型肝炎病毒"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","Virus hepatitis B"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","Virus dell'epatite B"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","Wirus zapalenia wątroby typu B"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","Vírus da hepatite B"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","Virus de la hepatitis B"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","Hepatitis B virus"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","Hepatitis-B-Virus"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","فيروس التهاب الكبد ب"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","Virus de l'hepatitis B"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","Вирус гепатита B"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","Virus hepatitidy B"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","B형 간염 바이러스"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","B型肝炎ウイルス"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#label","Вірус гепатиту B"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","Virus hepatitidy B, zkracován jako HBV (z anglického Hepatitis B virus) je virus z rodu , který je součástí čeledi . HBV virus je původcem hepatitidy B, může však vést i k cirhóze jater nebo . Virus hepatitidy B má kruhový genom tvořený částečně dvojitě propletenou DNA. Viry se replikují přes RNA střední formu reverzní transkripce a v tomto ohledu jsou podobné retrovirům. Přestože replikace probíhá v játrech, virus se šíří do krve, kde se u infikovaných pacientů nacházejí virus-specifické proteiny a jejich odpovídající protilátky. K diagnostikování hepatitidy B se používají krevní testy na tyto proteiny a protilátky."
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","El virus de l'hepatitis B, abreujat VHB o HBV de l'anglès Hepatitis B Virus, és una espècie del gènere Orthohepadnavirus, que forma part de la família de virus Hepadnaviridae. Aquest virus és el responsable de l'hepatitis B.A banda de la freqüent hepatitis crònica, la infecció per VHB pot conduir a cirrosi i carcinoma hepatocel·lular. També s'ha suggerit que pot augmentar el risc de càncer de pàncrees."
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","Hepatitis B virus (HBV) is a partially double-stranded DNA virus, a species of the genus Orthohepadnavirus and a member of the Hepadnaviridae family of viruses. This virus causes the disease hepatitis B."
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","Ви́рус гепати́та B (вирус гепатита b, «б»; англ. Hepatitis B virus, HBV) — ДНК-содержащий вирус из семейства гепаднавирусов, возбудитель вирусного гепатита B. В мире по различным оценкам от 3 до 6 % людей инфицировано вирусом гепатита B. Носительство вируса не обязательно сопровождается гепатитом, однако носитель вируса может заражать других людей, а также животных."
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","B型肝炎ウイルス（Bがたかんえんウイルス、Hepatitis B Virus）は、ヘパドナウイルス科に属するDNAウイルスである。B型肝炎の原因ウイルスである。略してHBVと呼ばれる。"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","Virus hepatitis B (sering disingkat HBV) adalah virus DNA untai ganda, spesies dari genus Orthohepadnavirus, dan anggota dari famili virus Hepadnaviridae. Virus ini menyebabkan penyakit hepatitis B."
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","( 질병에 대해서는 B형 간염 문서를 참고하십시오.) B형 간염 바이러스(Hepatitis B virus, HBV)는 부분 이중 가닥 DNA 바이러스이자 속의 종이며 에 속한다. 이 바이러스는 B형 간염을 일으킨다."
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","Wirus zapalenia wątroby typu B (WZW B, ang. hepatitis B virus, HBV) – otoczkowy wirus DNA z rodziny Hepadnaviridae, hepatotropowy i limfotropowy, powodujący wirusowe zapalenie wątroby typu B, zidentyfikowany przez Barucha Samuela Blumberga w 1967 roku."
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","乙型肝炎病毒（英語：Hepatitis B virus）简称乙肝病毒（HBV）。是一种DNA病毒，属于嗜肝DNA病毒科（hepadnavividae）。根据目前所知，HBV就只对人和猩猩有易感性，引发乙型病毒性肝炎疾病。 完整的乙肝病毒成颗粒状，也会被称为丹娜颗粒（Dane）。1970年由丹娜发现。直径为42纳米。颗粒分为外壳和核心两部分，由Ｂ型肝炎病毒所引起的肝炎叫「Ｂ型肝炎」"
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","O vírus da hepatite B é um com genoma de DNA bicatenar (dupla hélice) circular. Tem predilecção forte pela infecção dos hepatócitos do fígado. Ele multiplica-se no núcleo da célula infectada, utilizando as enzimas de replicação de DNA da própria célula humana. A sua replicação invulgar consiste na formação de RNA a partir do genoma de DNA, que são usados na síntese das proteínas virais, e RNA especial que depois é convertido em DNA pela enzima transcriptase reversa, uma enzima que será mais característica dos retrovirus."
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","فيروس التهاب الكبد ب (بالإنجليزية: hepatitis B virus)‏ هو فيروس يسبب مرض التهاب الكبد الفيروسي ينتقل من خلال التعرّض للدم والمني وأيّ سائل من سوائل الجسم الملوّثة به. ويمكن أن ينتقل الفيروس من الأمهات اللائي يحملنه إلى أطفالهن الرضّع أثناء الولادة أو من أحد أفراد الأسرة إلى الرضيع في مرحلة الطفولة المبكّرة. ويمكن أن ينتقل الفيروس أيضاً من خلال عمليات نقل الدم الملوّث به ومنتجات الدم الملوّثة به، وعن طريق استعمال معدات الحقن الملوّثة به خلال الإجراءات الطبية، وتعاطي المخدرات حقناً. ويشكّل فيروس التهاب الكبد B خطراً كذلك على مقدمي خدمات الرعاية الصحية الذين يتعرّضون، بشكل عارض، لإصابات بالإبر التي يناولونها لدى تقديم الخدمات الصحية للمصابين بذلك الفيروس. وهناك لقاح مأمون وناجع للوقاية من فيروس التهاب الكبد B."
"http://dbpedia.org/resource/Hepatitis_B_virus","http://www.w3.org/2000/01/rdf-schema#comment","Il virus dell'epatite B (HBV: Hepatitis B virus) è un membro della famiglia Hepadnaviridae e del genere , di cui è la specie tipo. Presenta un genoma a doppio filamento di DNA e utilizza intermedi di replicazione ad RNA ricorrendo alla trascrittasi inversa, fa perciò parte dei virus del gruppo VII della classificazione di Baltimore. È l'agente eziologico dell'epatite virale B."
