"subject","predicate","object"
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Турач угандійський"
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Handsome spurfowl"
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis nobilis"
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Bamboefrankolijn"
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Francolí noble"
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Rostbukig sporrhöna"
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Edelfrankolin"
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Szponiastonóg ciemny"
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis nobilis"
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Konga frankolino"
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Pternistis nobilis"
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#label","Francolin noble"
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Szponiastonóg ciemny (Pternistis nobilis) – gatunek średniej wielkości ptaka z rodziny kurowatych (Phasianidae), podrodziny bażantów (Phasianinae). Występuje w centralno-wschodniej Afryce. Nie jest zagrożony wyginięciem."
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","De bamboefrankolijn (Pternistis nobilis; synoniem: Francolinus nobilis) is een vogel uit de familie fazantachtigen (Phasianidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Reichenow."
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Pternistis nobilis generoko animalia da. Hegaztien barruko Phasianidae familian sailkatua dago."
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","The handsome spurfowl (Pternistis nobilis) is a species of bird in the pheasant family Phasianidae. It is a large, up to 35 cm long, terrestrial forest bird with a dark reddish brown plumage, grey head, red bill and legs, brown iris, bare red orbital skin and rufous grey below. Both sexes are similar. The female is slightly smaller than male. The young has duller plumage."
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Der Edelfrankolin (Pternistis nobilis, Syn.: Francolinus nobilis) ist eine Vogelart aus der Familie der Fasanenartigen (Phasianidae). Bislang ist fast nichts über ihn bekannt."
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Pternistis nobilis Pternistis nobilis Adulte suivi par des petits Espèce Pternistis nobilis(Reichenow, 1908) Statut de conservation UICN LC : Préoccupation mineure Le Francolin noble (Pternistis nobilis) est une espèce d'oiseaux de la famille des Phasianidae."
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","La Konga frankolino, Francolinus nobilis estas birdo de la familio de Fazanedoj de la ordo de Kokoformaj kaj grupo de afrikaj frankolinoj. Oni ĵus proponis reorganizadon de tiu specio de Francolinus en la genro Pternistis kun 23 aliaj specioj. Formas superspecion kun F. erckelii, F. ochropectus, F. castaneicollis kaj F. jacksoni. La Konga frankolino distribuiĝas en montaj arbaroj de orienta Demokratia Respubliko Kongo, sudokcidenta Ugando kaj limoj inter Burundio kaj Ruando. Ĝi estas timida kaj kaŝema birdo, pli ofte aŭdata ol vidata. Ties dieto konsistas ĉefe el semoj."
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","Rostbukig sporrhöna (Pternistis nobilis) är en fågel i familjen fasanfåglar inom ordningen hönsfåglar."
"http://dbpedia.org/resource/Handsome_spurfowl","http://www.w3.org/2000/01/rdf-schema#comment","O francolim-nobre (Pternistis nobilis) é uma espécie de ave francolim, grande, com até 35 cm de comprimento, terrestre e com uma plumagem avermelhada ou marrom escuro. Possui a cabeça cinza, pés e bico vermelhos e íris castanha. Ambos os sexos são semelhantes, embora a fêmea seja ligeiramente menor do que do o macho. Na natureza, é encontrado em florestas montanhosas do leste da República Democrática do Congo, no sudoeste de Uganda e na fronteira entre Burundi e Ruanda. É uma ave tímida e fugidia, mais frequentemente ouvida do que vista. A dieta consiste principalmente de sementes."
