"subject","predicate","object"
"http://dbpedia.org/resource/1950-51_Washington_Huskies_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1950-51 Washington Huskies men's basketball team"
"http://dbpedia.org/resource/1950-51_Washington_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",60627438
"http://dbpedia.org/resource/1950-51_Washington_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",894897261
"http://dbpedia.org/resource/1950-51_Washington_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Washington_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/1950-51_Washington_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1950–51_Washington_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/1950-51_Washington_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/1950-51_Washington_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/1950-51_Washington_Huskies_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/1950-51_Washington_Huskies_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1950-51_Washington_Huskies_men's_basketball_team?oldid=894897261&ns=0"
"http://dbpedia.org/resource/1950-51_Washington_Huskies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",247
"http://dbpedia.org/resource/1950-51_Washington_Huskies_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1950-51_Washington_Huskies_men's_basketball_team"
