"subject","predicate","object"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionAgenciesInCanada"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","Elections Nova Scotia"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","Elections Nova Scotia is the non-partisan agency in Nova Scotia, of the legislative assembly charged with running provincial elections and administering provincial referendums. The Elections Act 2011 established Elections Nova Scotia as an independent, professional elections organization whose budget is approved directly by the legislature, and the act specifies that ""The Office of the Chief Electoral Officer is to be known as Elections Nova Scotia."""
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://xmlns.com/foaf/0.1/name","Elections Nova Scotia"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://xmlns.com/foaf/0.1/homepage","https://electionsnovascotia.ca/"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Nova_Scotia"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_agencies_in_Canada"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",6003002
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1116626934
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Nova_Scotia"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_agencies_in_Canada"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electionsnovascotia.ca"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","https://electionsnovascotia.ca/"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elections_Nova_Scotia"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jPxi"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5354583"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fk3kb"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-gov-stub"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Elecbodies"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NovaScotia-stub"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/employees",11
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/formed",1991
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/headquarters",202
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/jurisdiction","Elections and plebiscites in Nova Scotia"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/agencyName","Elections Nova Scotia"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/abstract","Elections Nova Scotia is the non-partisan agency in Nova Scotia, of the legislative assembly charged with running provincial elections and administering provincial referendums. The Elections Act 2011 established Elections Nova Scotia as an independent, professional elections organization whose budget is approved directly by the legislature, and the act specifies that ""The Office of the Chief Electoral Officer is to be known as Elections Nova Scotia."""
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/chief1Name","Richard P. Temporale"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/property/chief1Position","Chief Electoral Officer"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elections_Nova_Scotia?oldid=1116626934&ns=0"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",2673
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/formationYear",1991-01-01
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/numberOfEmployees",11
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/Elections_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elections_Nova_Scotia"
