"subject","predicate","object"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardsOrganizations"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInBrussels"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/2000/01/rdf-schema#label","NATO Standardization Agency"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://dbpedia.org/ontology/wikiPageID",50109439
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",714550070
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Standardization_Office"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NATO_Standardization_Office"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxdkqb"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NATO_Standardization_Agency?oldid=714550070&ns=0"
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/NATO_Standardization_Agency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NATO_Standardization_Agency"
