"subject","predicate","object"
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://www.w3.org/2000/01/rdf-schema#label","1963–64 Rugby Union County Championship"
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1963–64 Rugby Union County Championship was the 64th edition of England's premier rugby union club competition at the time. Warwickshire won the competition for the seventh time (and sixth time in seven years) after defeating Lancashire in the final."
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/property/name",1963
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963–64_in_English_rugby_union"
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Championship_(rugby_union)_seasons"
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageID",60165385
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1036489319
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Championship_(rugby_union)"
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_in_England"
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire_Rugby_Football_Union"
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Rugby_Union_County_Championship"
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Judd_(rugby_union)"
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Robbins_(rugby_player)"
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_St_Helens_F.C."
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963–64_in_English_rugby_union"
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheath_F.C."
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_Students_RUFC"
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_R.F.C."
"http://dbpedia.org/resource/1963–64_Rugby_Union_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Lions"
