"subject","predicate","object"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeSoundtracks"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soundtrack104262969"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/2000/01/rdf-schema#label","崖の上のポニョ (曲)"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/2000/01/rdf-schema#label","Gake no Ue no Ponyo (song)"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/2000/01/rdf-schema#label","Gake no Ue no Ponyo (canção)"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/2000/01/rdf-schema#label","Gake no Ue no Ponyo"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/2000/01/rdf-schema#label","崖上的波妞 (單曲)"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/2000/01/rdf-schema#comment","《崖上的波妞》（崖の上のポニョ）為日本童星大橋望美與雙人合唱樂團在2007年發行的單曲，同為2008年吉卜力工作室推出的同名動畫《崖上的波妞》片尾曲。"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Gake no Ue no Ponyo"" (崖の上のポニョ, ""Ponyo on the Cliff"") is the eponymous theme song to the Studio Ghibli film Ponyo, released on December 5, 2007 (though gaining popularity with the release of the film in August 2008). It was performed by folk group Fujioka Fujimaki and then eight-year-old Nozomi Ōhashi."
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Gake no Ue no Ponyo (崖の上のポニョ Gake no Ue no Ponyo? lit. ""Ponyo no Penhasco"") é a música-tema do filme homônimo produzido pelo Studio Ghibli. Foi lançada como single em 5 de dezembro de 2007, mas só ganhou popularidade com a estréia do filme em agosto de 2008. A versão original da música é cantada pelo grupo de música folclórica e pela cantora mirim ."
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Gake no Ue no Ponyo (崖の上のポニョ Ponyo sulla scogliera?) è un brano musicale del gruppo folk e cantato da Nozomi Ōhashi, utilizzato come colonna sonora del film dello Studio Ghibli Ponyo sulla scogliera. Il singolo è stato pubblicato il 5 dicembre 2007, benché abbia ottenuto maggiore attenzione all'uscita del film ad agosto 2008. Il singolo è arrivato alla quarta posizione della classifica Oricon dei singoli più venduti in Giappone ed ha venduto 382,000 copie."
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://www.w3.org/2000/01/rdf-schema#comment","「崖の上のポニョ」（がけのうえのポニョ）は、藤岡藤巻の4枚目、並びに大橋のぞみのファーストシングル。2007年12月5日にヤマハミュージックコミュニケーションズから発売された。"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://xmlns.com/foaf/0.1/name","Gake no Ue no Ponyo"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://dbpedia.org/property/name","Gake no Ue no Ponyo"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://dbpedia.org/property/name","Ponyo on the Cliff by the Sea"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NoahFrankie_Ponyo.jpg"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponyo_single.jpg"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_songs"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_film_songs"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noah_Cyrus_songs"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_animated_films"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_debut_singles"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_songs"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://dbpedia.org/ontology/wikiPageID",27456393
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1095017480
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuya_Kondō"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nozomi_Ōhashi"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujioka_Fujimaki"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_Music_Communications"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Gake_no_Ue_no_Ponyo_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
