"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTheatreCompanies"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInOntario"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInHamilton,Ontario"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Theatre Inc."
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton Theatre Inc. (or HTI, as it is often abbreviated) provides Hamilton area audiences with ""The Best of Broadway,"" offering the surrounding community an opportunity to get involved in all aspects of musical theatre. They also provide a quality training ground for individuals wishing to move on to professional theatre. Their productions have taken place at the Palace Theatre, Westdale Secondary School, Mohawk College, Sir John A. Macdonald Secondary School, FirstOntario Concert Hall, the Hamilton Downtown Arts Centre, and at its own studio theatre."
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/property/name","Hamilton Theatre Inc."
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/hti_logo.jpg"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1956"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_theatre_companies"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Ontario"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_Ontario"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Hamilton,_Ontario"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageID",21678223
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",1103029995
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dames_at_Sea"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelot_(musical)"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel_(musical)"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_a_Good_Man,_Charlie_Brown"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westdale_Secondary_School"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathers:_The_Musical"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_(musical)"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evita_(musical)"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li'l_Abner_(musical)"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jekyll_&_Hyde_(musical)"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Roar_of_the_Greasepaint_-_The_Smell_of_the_Crowd"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnum_(musical)"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma!"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(musical)"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rocky_Horror_Show"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Rotten"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Story"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No,_No,_Nanette"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Night_Music"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kismet_(musical)"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1956"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Jones_(actor)"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cage_aux_Folles_(musical)"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinetown"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_to_5_(musical)"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy:_A_Musical_Fable"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Street_(musical)"
"http://dbpedia.org/resource/Hamilton_Theatre_Inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rent_(musical)"
