"subject","predicate","object"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-JewishPogroms"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-JewishPogromsByMuslims"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maltreatment100419908"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPogroms"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Persecution100420477"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pogrom100421210"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mistreatment100418025"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/2000/01/rdf-schema#label","Фракийский погром"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/2000/01/rdf-schema#label","Pogroms de Thrace"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/2000/01/rdf-schema#label","Pogrom in Tracia del 1934"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/2000/01/rdf-schema#label","بوغروم تراقيا 1934"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/2000/01/rdf-schema#label","Thrakien-Pogrom 1934"
"http://dbpedia.org/resource/1934_Thrace_pogroms","http://www.w3.org/2000/01/rdf-schema#label","1934 Thrace pogroms"
