"subject","predicate","object"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfSurrey"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/2000/01/rdf-schema#label","Botley Hill"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Botley Hill is a hill in Surrey and is the highest point of the North Downs with a height of 269.6 metres (885 ft). The Prime Meridian crosses the hill."
"http://dbpedia.org/resource/Botley_Hill","http://xmlns.com/foaf/0.1/name","Botley Hill"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/property/name","Botley Hill"
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.27886199951172
"http://dbpedia.org/resource/Botley_Hill","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0126388892531395
"http://dbpedia.org/resource/Botley_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botley_Hill_trig_point_-_geograph.org.uk_-_788400.jpg"
"http://dbpedia.org/resource/Botley_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hills_of_Surrey"
"http://dbpedia.org/resource/Botley_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyns_of_England"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageID",10239892
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1116011609
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Meridian"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith_Hill"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanmore"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_(hill)"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorking"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Downs_Way"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marilyns_of_England"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindhead"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primrose_Hill"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensand_Ridge"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-French_Survey_(1784–1790)"
"http://dbpedia.org/resource/Botley_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
