"subject","predicate","object"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1747"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHonduras"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheIntibucáDepartment"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","聖胡安 (因蒂布卡省)"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","San Juan (kommun), Departamento de Intibucá"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","San Juan, Intibucá"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Honduras)"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Intibucá)"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Intibucá)"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Intibucá)"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#label","San Juan (Intibucá)"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","San Juan (uit het Spaans: ""Sint-Jan"") is een gemeente (gemeentecode 1012) in het departement Intibucá in Honduras. Het dorp ligt in de westelijke hooglanden van Honduras, tussen Gracias en La Esperanza. De gemeente wordt doorkruist door uitlopers van de . Dichtbij ligt het . Verder zijn er in de buurt watervallen en canyons, en lopen er een aantal beken door de vallei. Het dorp is in 1747 gesticht door de Spanjaarden. Er staat een oude katholieke kerk, met daarnaast een grote kapokboom. Rondom het dorp wonen veel Lenca-groepen."
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","San Juan est une municipalité du Honduras, située dans le département d'Intibucá. Fondée en 1747, la municipalité de San Juan comprend 4 villages et 43 hameaux."
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","San Juan es un municipio del departamento de Intibucá en la República de Honduras."
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","聖胡安（西班牙語：San Juan），是洪都拉斯的城鎮，位於該國西部，由因蒂布卡省負責管轄，始建於1878年，面積177.29平方公里，海拔高度1,157米，2001年人口8,879，人口密度每平方公里50.08人。"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","San Juan är en kommun i Honduras. Den ligger i departementet Departamento de Intibucá, i den västra delen av landet, 140 km väster om huvudstaden Tegucigalpa. Antalet invånare är 8 879. Arean är 177 kvadratkilometer. Terrängen i San Juan är kuperad åt sydväst, men åt nordost är den bergig."
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","San Juan Hondurasko Intibucá departamenduko udalerri bat da. 177 km²ko azalera du eta 2013ko datuen arabera 13064 biztanle zituen."
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","San Juan è un comune dell'Honduras facente parte del dipartimento di Intibucá. Il comune è stato istituito nel 1878."
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://www.w3.org/2000/01/rdf-schema#comment","San Juan, Intibucá lies in the western highlands of Honduras between Gracias and La Esperanza. It is located in the department of Intibucá, was founded in 1747 by the Spanish, and has a population of around 1000. San Juan lies in the center of the ""Lenca Trail"" which runs from Santa Rosa de Copan to Marcala, La Paz. There are still many Lenca groups in the areas surrounding the village center. There is an old Catholic Church built by the Spanish in the town's center next to a massive ceibo tree. The primary source of income for community members comes from the numerous coffee farms that can be found throughout the region. The main coffee cooperatives are FUNDECASA producing Rainforest Alliance Coffee and COARENE producing Fairtrade and organic coffee. Ecotourism is also becoming popular in"
"http://dbpedia.org/resource/San_Juan,_Intibucá","http://xmlns.com/foaf/0.1/name","San Juan"
