"subject","predicate","object"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuineanFootballers"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromConakry"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuineaInternationalFootballers"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatelliteFCPlayers"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/2000/01/rdf-schema#label","Naby Diarso"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/2000/01/rdf-schema#label","Naby Diarso"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/2000/01/rdf-schema#label","Naby Diarso"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/2000/01/rdf-schema#label","Naby Diarso"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/2000/01/rdf-schema#label","Naby Diarso"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/2000/01/rdf-schema#label","Naby Diarso"
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/2000/01/rdf-schema#comment","Naby Diarso est un footballeur international guinéen né le 1er janvier 1977. Il a participé à plusieurs Coupe d'Afrique des nations avec l'équipe nationale de Guinée."
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/2000/01/rdf-schema#comment","Naby Diarso (1º gennaio 1977) è un ex calciatore guineano, di ruolo portiere."
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/2000/01/rdf-schema#comment","Naby Diarso (born 1 January 1977 in Conakry) is a Guinean footballer, who currently plays with Satellite FC."
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/2000/01/rdf-schema#comment","Naby Diarso (Conacri, 1 de janeiro de 1977) é um futebolista profissional guineano, que atua como goleiro."
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/2000/01/rdf-schema#comment","Naby Laye Diarso (ur. 1 stycznia 1977), gwinejski piłkarz, występuje na pozycji bramkarza."
"http://dbpedia.org/resource/Naby_Diarso","http://www.w3.org/2000/01/rdf-schema#comment","Naby Diarso (Conakry, 1 de gener de 1977) és un exfutbolista guineà de la dècada de 2000. Fou internacional amb la selecció de futbol de Guinea. Pel que fa a clubs, destacà a Satellite FC."
"http://dbpedia.org/resource/Naby_Diarso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naby_Diarso_2007.jpg"
"http://dbpedia.org/resource/Naby_Diarso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellite_FC_players"
"http://dbpedia.org/resource/Naby_Diarso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_goalkeepers"
"http://dbpedia.org/resource/Naby_Diarso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Naby_Diarso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guinean_footballers"
"http://dbpedia.org/resource/Naby_Diarso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guinea_international_footballers"
"http://dbpedia.org/resource/Naby_Diarso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
