"subject","predicate","object"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://www.w3.org/2000/01/rdf-schema#label","Pubs and inns in Grantham"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://www.w3.org/2000/01/rdf-schema#comment","The pubs and inns in Grantham reflect to a great extent the history of the town, soke, and Parliamentary constituency of Grantham, Lincolnshire, England."
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Blue_Pig_pub_in_Grantham.jpeg"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Blue_Bull_pub_in_Grantham.jpeg"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_George_Hotel_in_Grantham.jpg"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beehivepubsign.jpg"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angel_and_Royal_Hotel,_Grantham,_courtyard_and_range.jpeg"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angel_and_Royal_Hotel,_Grantham,_front_elevation.jpeg"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pubs_in_Lincolnshire"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Grantham"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageID",7153312
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageRevisionID",1056018840
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Rutland"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_borough"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_George_Hotel_in_Grantham.jpg"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_road_(Great_Britain)"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_names"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Tollemache"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Nickleby"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angel_and_Royal_Hotel,_Grantham,_courtyard_and_range.jpeg"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angel_and_Royal_Hotel,_Grantham,_front_elevation.jpeg"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_window"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Co-operative_Group"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_of_England"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitallers"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashlar"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_(British_political_faction)"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvoir_Castle"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soke_(legal)"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecily_Neville,_Duchess_of_York"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_IV_of_England"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Montague_Cholmeley,_2nd_Baronet"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beehivepubsign.jpg"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pub_topics"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetherspoons"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_ballot"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_III_of_England"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworths_Group_(United_Kingdom)"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belton_House"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_of_Hainault"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pubs_in_Lincolnshire"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_England"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Grantham"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hablot_Knight_Browne"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seal_of_the_Realm"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colsterworth"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_hive"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Blue_Bull_pub_in_Grantham.jpeg"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tollemache,_Lord_Huntingtower_(1766–1833)"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Blue_Pig_pub_in_Grantham.jpeg"
"http://dbpedia.org/resource/Pubs_and_inns_in_Grantham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
