"subject","predicate","object"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2016 Saint Louis FC season"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Saint Louis FC season was the franchise's second season in the United Soccer League, the third division of soccer in the United States. After playing their first season in the Eastern Conference of the USL, due to the addition of new teams to the league the club moved to the Western Conference for 2016. The club also renewed their affiliation with the Chicago Fire of Major League Soccer for the 2016 season, having partnered with them the previous year."
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaintLouisFootballClub.png"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Missouri"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_USL_season"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2016_season"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Louis_FC_seasons"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageID",49475655
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1124154068
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavio_Guzmán"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Morrell"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gallagher_(soccer)"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy,_UT"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasson_Ramos_Carpio"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadeem_Dacres"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Pais"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_OK"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_Missouri"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_CO"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Riverhounds"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_United_FC"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_McLain"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Manfut"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Sounders_FC_2"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Mirković"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremie_Lynch"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_MO"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_OH"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Clancy_(soccer)"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitsap_Pumas"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIU_Edwardsville_Cougars_men's_soccer"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUPUI_Jaguars"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitecaps_FC_2"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Plumhoff"
"http://dbpedia.org/resource/2016_Saint_Louis_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_OK"
