"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVoiceActors"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHaitianActors"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfHaitianDescent"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/2000/01/rdf-schema#label","Alex Désert"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/2000/01/rdf-schema#label","Alex Désert"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/2000/01/rdf-schema#label","Alex Désert"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/2000/01/rdf-schema#label","Alex Désert"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/2000/01/rdf-schema#label","Alex Désert"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/2000/01/rdf-schema#label","Alex Désert"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/2000/01/rdf-schema#label","Alex Désert"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/2000/01/rdf-schema#label","Alex Désert"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/2000/01/rdf-schema#comment","Alex Désert (nacido el 18 de julio de 1968) es un actor y músico estadounidense conocido por sus papeles en las series de televisión The Flash, The Heights con Jamie Walters, Becker con Ted Danson, y Boy Meets World, así como la voz de Nick Fury para la serie animada The Avengers: Earth's Mightiest Heroes. Désert ha sido recientemente visto en Anatomía de Grey y Mom. Sus créditos televisivos recientes también incluyen Tyler Perry's House of Payne, House M.D., Reno 911!, y The Sarah Silverman Program. Desde 2020, Alex es la nueva voz del personaje de Carl Carlson en Los Simpson, en sustitución de Hank Azaria, quien ya había hecho la voz del personaje desde la primera temporada de la serie.​"
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/2000/01/rdf-schema#comment","Alex Désert (* 18. Juli 1968) ist ein US-amerikanischer Schauspieler, Musiker und Synchronsprecher mit haitianischen Wurzeln. Er ist Gründungsmitglied der Skaband Hepcat."
"http://dbpedia.org/resource/Alex_Désert","http://www.w3.org/2000/01/rdf-schema#comment","Alex Désert (18 julho de 1968) é um ator e músico estadunidense de origem haitiana mais conhecido por seus papéis na série de TV The Flash, Becker, e Boy Meets World. Em 2009 participou da série House MD no primeiro episódio da 6 temporada chamado ""Brokem"" interpretando Jay-Bird. Désert também apareceu na propaganda de Sarah Silverman 's na internet, o que incentivou os jovens judeus a se dirigir para a Flórida e convencer seus avós judeus para apoiar Barack Obama na eleição presidencial de 2008 nos EUA. Ele também apareceu em Let It Shine."
