"subject","predicate","object"
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/2000/01/rdf-schema#label","Робертсон, Рэй"
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/2000/01/rdf-schema#label","Rae Robertson"
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/2000/01/rdf-schema#label","Rae Robertson"
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/2000/01/rdf-schema#comment","Рэй Робертсон (англ. Rae Robertson; 29 ноября 1893, Ardersier, Инвернесс — 4 ноября 1956, Лос-Анджелес) — британский пианист."
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/2000/01/rdf-schema#comment","Rae Robertson, né le 29 novembre 1893 à Ardersier, Inverness, Écosse, et mort le 4 novembre 1956 à Los Angeles, est un pianiste écossais."
"http://dbpedia.org/resource/Rae_Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Rae_Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Highland_(council_area)"
"http://dbpedia.org/resource/Rae_Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Rae_Robertson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_classical_pianists"
"http://dbpedia.org/resource/Rae_Robertson","http://dbpedia.org/ontology/wikiPageID",55291044
"http://dbpedia.org/resource/Rae_Robertson","http://dbpedia.org/ontology/wikiPageRevisionID",1121699827
"http://dbpedia.org/resource/Rae_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartlett_and_Robertson"
"http://dbpedia.org/resource/Rae_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Highland_(council_area)"
"http://dbpedia.org/resource/Rae_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_classical_pianists"
"http://dbpedia.org/resource/Rae_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Rae_Robertson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Rae_Robertson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bartlett_and_Robertson"
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rae_Robertson"
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/44xg9"
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ac2f4125-a1eb-417e-ad6e-6d155a5cc93c"
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2032560"
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робертсон,_Рэй"
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p395437075"
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4395111"
"http://dbpedia.org/resource/Rae_Robertson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rae_Robertson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_joint_biography"
"http://dbpedia.org/resource/Rae_Robertson","http://dbpedia.org/ontology/abstract","Rae Robertson, né le 29 novembre 1893 à Ardersier, Inverness, Écosse, et mort le 4 novembre 1956 à Los Angeles, est un pianiste écossais."
"http://dbpedia.org/resource/Rae_Robertson","http://dbpedia.org/ontology/abstract","Рэй Робертсон (англ. Rae Robertson; 29 ноября 1893, Ardersier, Инвернесс — 4 ноября 1956, Лос-Анджелес) — британский пианист."
"http://dbpedia.org/resource/Rae_Robertson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rae_Robertson?oldid=1121699827&ns=0"
"http://dbpedia.org/resource/Rae_Robertson","http://dbpedia.org/ontology/wikiPageLength",257
"http://dbpedia.org/resource/Rae_Robertson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rae_Robertson"
