"subject","predicate","object"
"http://dbpedia.org/resource/Category:2000s_crime_action_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2000s_crime_action_films","http://www.w3.org/2000/01/rdf-schema#label","2000s crime action films"
"http://dbpedia.org/resource/Category:2000s_crime_action_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_action_films"
"http://dbpedia.org/resource/Category:2000s_crime_action_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_crime_films"
"http://dbpedia.org/resource/Category:2000s_crime_action_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_action_films_by_decade"
"http://dbpedia.org/resource/Category:2000s_crime_action_films","http://www.w3.org/2004/02/skos/core#prefLabel","2000s crime action films"
"http://dbpedia.org/resource/Category:2000s_crime_action_films","http://dbpedia.org/ontology/wikiPageID",62273376
"http://dbpedia.org/resource/Category:2000s_crime_action_films","http://dbpedia.org/ontology/wikiPageRevisionID",930794019
"http://dbpedia.org/resource/Category:2000s_crime_action_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2000s_crime_action_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2000s_crime_action_films?oldid=930794019&ns=14"
