"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/2000/01/rdf-schema#label","Papiro Oxirrinco 93"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/2000/01/rdf-schema#label","Papyrus Oxyrhynchus 93"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/2000/01/rdf-schema#comment","El Papiro Oxirrinco 93 también llamado P. Oxy. 93 es un documento sobre unna orden de pago. Fue escrito en griego, en forma de una hoja. Se descubrió en Oxirrinco, Egipto. El documento fue escrito el 16 de enero 362. En la actualidad se conserva en el Museo Británico, Inglaterra.​"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus Oxyrhynchus 93 (P. Oxy. 93) is an order for payment, written in Greek. The manuscript was written on papyrus in the form of a sheet. It was discovered in Oxyrhynchus. The document was written on 16 January 362. Currently it is housed in the British Museum (762) in London."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageID",33689119
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageRevisionID",992844437
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_92"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulis"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_Oxyrhynchus_94"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxyrhynchus_papyri_vol._I"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Grenfell"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Surridge_Hunt"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_manuscripts"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wessely"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageExternalLink","http://papyri.info/ddbdp/p.oxy;1;93"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Papyrus_Oxyrhynchus_93"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhv00m"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tEQt"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7133541"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papiro_Oxirrinco_93"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P.Oxy.I.source"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/abstract","El Papiro Oxirrinco 93 también llamado P. Oxy. 93 es un documento sobre unna orden de pago. Fue escrito en griego, en forma de una hoja. Se descubrió en Oxirrinco, Egipto. El documento fue escrito el 16 de enero 362. En la actualidad se conserva en el Museo Británico, Inglaterra.​"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/abstract","Papyrus Oxyrhynchus 93 (P. Oxy. 93) is an order for payment, written in Greek. The manuscript was written on papyrus in the form of a sheet. It was discovered in Oxyrhynchus. The document was written on 16 January 362. Currently it is housed in the British Museum (762) in London."
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Order"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_93?oldid=992844437&ns=0"
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://dbpedia.org/ontology/wikiPageLength",2135
"http://dbpedia.org/resource/Papyrus_Oxyrhynchus_93","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Papyrus_Oxyrhynchus_93"
