"subject","predicate","object"
"http://dbpedia.org/resource/GTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/GTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/GTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/GTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/GTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/GTK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK+"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK (toolkit)"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK+"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK (boîte à outils)"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK-toolkit"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK (ツールキット)"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","جتك"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#label","GTK (Programmbibliothek)"
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#comment","GTK (originalment GTK+, de l'anglès, Gimp ToolKit) és un conjunt de biblioteques multiplataforma per a crear interfícies gràfiques, sota programari lliure i de codi obert. En un primer moment s'inspirà en Motif i es desenvolupà per a GIMP. Quan membres de la Fundació GNOME s'hi van involucrar, GTK va rebre una major integració i va ser emprat per a crear gran quantitat de programaris. És un dels paquets d'eines més populars per a les X Window System juntament amb Qt. GTK és adequat per a projectes que van des de petites eines fins a paquets de programari complets."
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#comment","Η εργαλειοθήκη GIMP, (Gimp ToolKit) γνωστή σαν GTK+, είναι μια από τις δημοφιλέστερες για το X Window System για δημιουργία γραφικής διεπαφής χρήστη. Η GTK+ και η έχουν αντικαταστήσει την , που ήταν το πιο συχνά χρησιμοποιημένο X widget toolkit. Η GTK+ αναπτύχθηκε αρχικά για το πρόγραμμα επεξεργασίας γραφικών GNU Image Manipulation Program (GIMP), το 1997 από τους , , και . Η άδεια διάθεσής του είναι η . Η GTK+ είναι ελεύθερο λογισμικό και αποτελεί μέρος του εγχειρήματος GNU."
"http://dbpedia.org/resource/GTK","http://www.w3.org/2000/01/rdf-schema#comment","GTK (The GIMP Toolkit, anciennement GTK+) est un ensemble de bibliothèques logicielles, c'est-à-dire un ensemble de fonctions permettant de réaliser des interfaces graphiques. Cette bibliothèque a été développée originellement pour les besoins du logiciel de traitement d'images GIMP. GTK+ est maintenant utilisé dans de nombreux projets, dont les environnements de bureau GNOME, Xfce, Lxde et ROX. GTK est un projet libre (licence GNU LGPL 2.1) et multiplate-forme."
